field,value,zscore,nflyframes
wing_angle_diff_flyany_framenearfly,8.161558e-01,7.418520e+01,206797
wing_angle_diff_flyany_frametouch,9.275576e-01,5.891816e+01,18080
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.192348e-01,3.802924e+00,14984
wing_angle_diff_flyfemale_frameany,7.816048e-01,6.572268e+01,241669
wing_angle_diff_flyfemale_framenearfly,8.769456e-01,9.335928e+01,145867
wing_angle_diff_flyfemale_frametouch,1.226083e+00,1.550685e+02,16870
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.418880e-01,3.662105e+01,261743
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.188922e-01,4.536632e+01,60930
wing_angle_diff_flymale_frametouch,3.305064e-01,1.138934e+01,1210
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.947318e-01,9.684161e+00,503412
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.751318e-01,2.056792e+01,241669
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.204979e-01,-7.770232e-01,261743
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.309412e-01,-4.487578e+01,503412
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.401991e-01,-4.342690e+01,241669
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.223934e-01,-3.201162e+01,261743
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.780195e-01,5.203790e+01,503412
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.414058e-01,5.789659e+01,241669
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.194946e-01,2.939923e+01,261743
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.642183e-01,-6.676078e+00,503412
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.952730e-01,7.257360e-03,14984
wing_areal_mm_flyfemale_frameany,6.148956e-01,-8.202483e+00,241669
wing_areal_mm_flymale_frameany,7.097583e-01,-3.719489e+00,261743
wing_arear_mm_flyany_frameany,6.882501e-01,-5.978870e+00,503412
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.486343e-01,-2.594862e+00,14984
wing_arear_mm_flyfemale_frameany,6.262128e-01,-7.950095e+00,241669
wing_arear_mm_flymale_frameany,7.455295e-01,-2.671854e+00,261743
wing_trough_angle_flyany_frameany,4.934057e-03,-7.367730e-03,503412
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.325172e-02,2.197632e+00,241669
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.745691e-03,-1.788068e+00,261743
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.138384e+01,3.197082e+00,503412
y_mm_flyany_frameany,2.026748e+01,9.416521e+00,503412
yaw_flyany_framemove,-8.309564e-02,-8.746491e+00,1226
yaw_flyfemale_framemove,NaN,NaN,0
yaw_flymale_framemove,-6.664267e-02,-4.476279e+00,1078
