field,value,zscore,nflyframes
nwingsdetected_flyfemale_frameany,1.013501e+00,-3.615560e+00,238278
nwingsdetected_flymale_frameany,1.274598e+00,1.036438e+01,214739
phi_flyany_frameany,3.980418e-04,-1.796925e-01,454944
phisideways_flyany_framemove,3.567141e-01,-5.391444e+00,337725
phisideways_flyfemale_framemove,3.753950e-01,-5.244733e+00,157677
phisideways_flymale_framemove,3.365892e-01,-4.546287e+00,178766
theta_mm_flyany_frameany,7.013085e-02,2.529367e+00,454944
velmag_ctr_flyany_frameany,1.288074e+01,7.633941e+00,454885
velmag_ctr_flyany_frameattemptedcopulation,3.780742e+00,1.896762e-01,8853
velmag_ctr_flyany_framebackup,1.022503e+01,3.736031e+00,2141
velmag_ctr_flyany_framebodyturn,1.356529e+01,4.695186e+00,5368
velmag_ctr_flyany_framecrabwalkall,1.637846e+01,3.014895e+00,32225
velmag_ctr_flyany_framecrabwalkextreme,8.234095e+00,2.004011e+00,3286
velmag_ctr_flyany_framejump,4.154372e+01,-2.720402e+00,742
velmag_ctr_flyany_framemove,1.682015e+01,4.943759e+00,337666
velmag_ctr_flyany_framenearfly,1.152751e+01,6.619404e+00,326431
velmag_ctr_flyany_framenearwall,1.244184e+01,5.463528e+00,351643
velmag_ctr_flyany_framenotnearfly_notnearwall,2.068224e+01,1.624733e+01,38879
velmag_ctr_flyany_framepivotcenter,4.555986e+00,6.547310e+00,407
velmag_ctr_flyany_framepivottail,1.284231e+01,4.621741e+00,12820
velmag_ctr_flyany_framerighting,1.628443e+01,3.948572e-01,458
velmag_ctr_flyany_framestop,8.741247e-01,5.905379e+00,117219
velmag_ctr_flyany_frametouch,7.121748e+00,4.394784e+00,92308
velmag_ctr_flyany_framewalk,2.263320e+01,6.396617e+00,202320
velmag_ctr_flyany_framewingextension,1.136894e+01,6.309368e+00,42624
velmag_ctr_flyany_framewingflick,2.492209e+01,3.911584e+00,2297
velmag_ctr_flyany_framewinggrooming,1.124294e+00,8.514207e+00,4246
velmag_ctr_flyfemale_frameany,1.089206e+01,5.249288e+00,238246
velmag_ctr_flymale_frameany,1.509128e+01,9.097947e+00,214714
velmag_ctr_flymale_framechase,2.158561e+01,4.845369e+00,61939
velmag_flyany_frameany,1.140652e+01,7.582109e+00,454885
velmag_flyfemale_frameany,9.525492e+00,5.305289e+00,238246
velmag_flymale_frameany,1.350332e+01,8.914567e+00,214714
velmag_nose_flyany_frameany,1.340854e+01,7.747413e+00,454885
velmag_nose_flyfemale_frameany,1.144417e+01,5.326333e+00,238246
velmag_nose_flymale_frameany,1.558869e+01,9.258299e+00,214714
velmag_tail_flyany_frameany,1.347773e+01,7.826534e+00,454885
velmag_tail_flyfemale_frameany,1.149912e+01,5.388516e+00,238246
velmag_tail_flymale_frameany,1.567312e+01,9.336370e+00,214714
veltoward_nose2ell_flyany_framebackup_nearfly,-6.996863e-02,-9.588586e-02,1582
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.374018e-02,-1.198467e-01,21813
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.581299e-02,-4.613851e-02,2995
veltoward_nose2ell_flyany_framenearfly,3.441315e-02,2.793765e-01,326431
veltoward_nose2ell_flyany_frametouch,6.843797e-02,2.087755e-01,92308
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.580202e-01,-7.029489e-01,152030
veltoward_nose2ell_flyfemale_frametouch,-1.360124e-02,-2.070685e-01,8840
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.749406e-01,1.095786e-01,61939
veltoward_nose2ell_flymale_framenearfly,2.396326e-01,8.399885e-01,172692
veltoward_nose2ell_flymale_frametouch,1.255679e-01,2.381455e-01,83038
veltoward_nose2ell_flymale_framewingextension,3.336012e-01,2.410594e-01,42484
wing_angle_diff_flyany_frameany,1.757765e-01,9.825367e+00,454944
wing_angle_diff_flyany_frameattemptedcopulation,4.617525e-01,3.474442e-02,8856
wing_angle_diff_flyany_framechase,3.415654e-01,2.075810e+01,62362
wing_angle_diff_flyany_framenearfly,2.185305e-01,1.672857e+01,326484
wing_angle_diff_flyany_frametouch,2.737016e-01,1.553401e+01,92308
wing_angle_diff_flyany_framewingextension,9.395915e-01,3.746662e+00,42630
wing_angle_diff_flyany_framewingflick,1.047373e+00,1.570788e+00,2297
wing_angle_diff_flyany_framewinggrooming,4.587805e-01,9.914083e-01,4246
wing_angle_diff_flyfemale_frameany,1.021698e-01,3.822571e+00,238278
wing_angle_diff_flyfemale_framenearfly,1.344652e-01,1.042530e+01,152057
wing_angle_diff_flyfemale_frametouch,1.504038e-01,1.564163e+01,9415
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.569883e-01,1.202361e+01,214739
wing_angle_diff_flymale_frameattemptedcopulation,4.977273e-01,3.012199e-01,8483
wing_angle_diff_flymale_framechase,3.684881e-01,1.543408e+01,61939
wing_angle_diff_flymale_framenearfly,3.073488e-01,1.755589e+01,172716
wing_angle_diff_flymale_frametouch,3.603717e-01,1.274125e+01,83038
wing_angle_diff_flymale_framewingflick,1.061140e+00,1.671788e+00,2274
wing_angle_imbalance_flyany_frameany,2.088585e-01,1.175012e+01,454944
wing_angle_imbalance_flyany_framewingextension,6.745763e-01,6.209455e-01,42630
wing_angle_imbalance_flyany_framewingflick,2.057454e-01,9.167896e-01,2297
wing_angle_imbalance_flyfemale_frameany,1.815581e-01,7.237692e+00,238278
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.388391e-01,1.247908e+01,214739
wing_angle_imbalance_flymale_framewingflick,2.042104e-01,7.787971e-01,2274
wing_anglel_flyany_frameany,-6.527205e-02,-5.841535e+00,454944
wing_anglel_flyany_framewingextension,-4.224535e-01,4.099183e-01,42630
wing_anglel_flyany_framewingflick,-5.016979e-01,-1.184133e+00,2297
wing_anglel_flyfemale_frameany,-4.058906e-02,-2.130803e+00,238278
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.262057e-02,-7.212585e+00,214739
wing_anglel_flymale_framewingflick,-5.089860e-01,-1.205151e+00,2274
wing_angler_flyany_frameany,1.105044e-01,1.097668e+01,454944
wing_angler_flyany_framewingextension,5.171380e-01,2.665504e+00,42630
wing_angler_flyany_framewingflick,5.456755e-01,1.879715e+00,2297
wing_angler_flyfemale_frameany,6.158075e-02,3.775540e+00,238278
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.643677e-01,1.289247e+01,214739
wing_angler_flymale_framewingflick,5.521545e-01,2.065832e+00,2274
wing_areal_mm_flyany_frameany,8.521770e-01,-7.832110e-01,454944
wing_areal_mm_flyany_framewingextension,9.508522e-01,-4.207839e-01,42630
wing_areal_mm_flyany_framewinggrooming,6.183694e-01,1.116810e+00,4246
wing_areal_mm_flyfemale_frameany,7.586334e-01,-4.526829e+00,238278
wing_areal_mm_flymale_frameany,9.589326e-01,4.376882e+00,214739
wing_arear_mm_flyany_frameany,8.806564e-01,2.958988e-03,454944
wing_arear_mm_flyany_framewingextension,1.054789e+00,2.690311e+00,42630
wing_arear_mm_flyany_framewinggrooming,6.198927e-01,7.467624e-01,4246
wing_arear_mm_flyfemale_frameany,7.772139e-01,-4.099474e+00,238278
wing_arear_mm_flymale_frameany,9.973297e-01,5.446263e+00,214739
wing_trough_angle_flyany_frameany,1.796293e-02,3.896200e+00,454944
wing_trough_angle_flyany_framewingextension,3.716548e-02,1.576368e+00,42630
wing_trough_angle_flyany_framewingflick,1.706579e-02,2.163456e+00,2297
wing_trough_angle_flyfemale_frameany,5.887749e-03,4.441713e-01,238278
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.126135e-02,5.145304e+00,214739
wing_trough_angle_flymale_framewingflick,1.535102e-02,1.819903e+00,2274
x_mm_flyany_frameany,9.628461e-01,5.223043e-01,454944
y_mm_flyany_frameany,9.968334e+00,4.668672e+00,454944
yaw_flyany_framemove,5.574513e-03,1.111065e+00,337725
yaw_flyfemale_framemove,-7.412412e-03,-4.313740e-01,157677
yaw_flymale_framemove,1.902143e-02,1.962875e+00,178766
