field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.848019e+01,1.987823e+00,193780
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.102405e-01,1.763679e+00,28778
velmag_ctr_flyfemale_frameany,9.821879e+00,3.497863e+00,239491
velmag_ctr_flymale_frameany,1.019540e+01,2.672235e+00,239739
velmag_ctr_flymale_framechase,1.867882e+01,2.821775e+00,475
velmag_flyany_frameany,8.730999e+00,3.245341e+00,479420
velmag_flyfemale_frameany,8.435649e+00,3.403657e+00,239491
velmag_flymale_frameany,9.023819e+00,2.669459e+00,239739
velmag_nose_flyany_frameany,1.045112e+01,3.320678e+00,479420
velmag_nose_flyfemale_frameany,1.031187e+01,3.506585e+00,239491
velmag_nose_flymale_frameany,1.058743e+01,2.700643e+00,239739
velmag_tail_flyany_frameany,1.045223e+01,3.316102e+00,479420
velmag_tail_flyfemale_frameany,1.033323e+01,3.529016e+00,239491
velmag_tail_flymale_frameany,1.056870e+01,2.670467e+00,239739
veltoward_nose2ell_flyany_framebackup_nearfly,-2.576036e+00,-3.966332e+00,1438
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.178255e+00,2.719223e+00,16001
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.574544e+00,-1.595401e+00,734
veltoward_nose2ell_flyany_framenearfly,6.050510e-01,2.405075e+00,153455
veltoward_nose2ell_flyany_frametouch,9.188427e-01,1.074599e-01,9495
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.123699e-01,1.339859e+00,78268
veltoward_nose2ell_flyfemale_frametouch,5.952764e-01,1.555099e+00,4604
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.681155e+01,1.519708e+00,475
veltoward_nose2ell_flymale_framenearfly,7.968151e-01,2.610386e-01,75120
veltoward_nose2ell_flymale_frametouch,1.223689e+00,-3.900159e-01,4886
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.091389e-02,-7.286107e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.403948e-02,-6.604703e-01,601
wing_angle_diff_flyany_framenearfly,2.782850e-02,-1.293129e+00,153463
wing_angle_diff_flyany_frametouch,2.686567e-02,-9.035619e-01,9495
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.511582e-01,9.904448e-01,28779
wing_angle_diff_flyfemale_frameany,4.560839e-02,-1.139484e+00,239501
wing_angle_diff_flyfemale_framenearfly,3.015929e-02,-1.217316e+00,78273
wing_angle_diff_flyfemale_frametouch,2.874049e-02,-4.654228e-01,4604
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.625426e-02,-2.287062e-01,239749
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.010112e-03,-1.284064e+00,475
wing_angle_diff_flymale_framenearfly,2.562490e-02,-1.045456e+00,75123
wing_angle_diff_flymale_frametouch,2.510847e-02,-9.223791e-01,4886
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.401487e-01,1.996478e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.400966e-01,1.376861e+00,239501
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.401967e-01,1.947548e+00,239749
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.803525e-02,-7.077178e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.357210e-02,8.033779e-02,239501
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.257294e-02,-1.130177e+00,239749
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.287865e-02,-2.005038e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.203629e-02,-1.698780e+00,239501
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.368132e-02,-1.490440e+00,239749
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.161082e-01,-2.183577e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.910899e-01,-6.314313e-01,28779
wing_areal_mm_flyfemale_frameany,9.017704e-01,-9.397592e-01,239501
wing_areal_mm_flymale_frameany,7.305009e-01,-3.371667e+00,239749
wing_arear_mm_flyany_frameany,8.213263e-01,-2.091315e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.926262e-01,-8.536821e-01,28779
wing_arear_mm_flyfemale_frameany,9.086709e-01,-8.236536e-01,239501
wing_arear_mm_flymale_frameany,7.340424e-01,-3.332690e+00,239749
wing_trough_angle_flyany_frameany,-4.062238e-03,-2.746264e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.739765e-03,-1.329144e+00,239501
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.442475e-03,-2.580495e+00,239749
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.669902e+00,6.416597e-01,479440
y_mm_flyany_frameany,-2.275846e+00,-9.692995e-01,479440
yaw_flyany_framemove,1.414556e-02,2.093789e+00,325724
yaw_flyfemale_framemove,2.119260e-02,1.786154e+00,165052
yaw_flymale_framemove,6.689546e-03,1.034986e+00,160490
