field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.564360e+01,1.241118e+00,47646
velmag_ctr_flyany_framecrabwalkextreme,8.259362e+00,2.165352e+00,1237
velmag_ctr_flyany_framejump,5.784064e+01,2.744609e+00,1142
velmag_ctr_flyany_framemove,1.505687e+01,1.926507e+00,304985
velmag_ctr_flyany_framenearfly,1.023664e+01,3.751078e+00,184156
velmag_ctr_flyany_framenearwall,1.041670e+01,1.605124e+00,416442
velmag_ctr_flyany_framenotnearfly_notnearwall,6.529966e+00,1.191466e+00,55279
velmag_ctr_flyany_framepivotcenter,2.945004e+00,5.950193e-01,270
velmag_ctr_flyany_framepivottail,1.123878e+01,2.196087e+00,12901
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.098146e-01,2.187427e-01,174435
velmag_ctr_flyany_frametouch,7.562953e+00,5.569711e+00,16786
velmag_ctr_flyany_framewalk,1.840396e+01,9.872078e-01,203494
velmag_ctr_flyany_framewingextension,6.650344e+00,1.787821e+00,5731
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.115638e-01,-1.805446e+00,27870
velmag_ctr_flyfemale_frameany,9.781466e+00,2.555204e+00,235083
velmag_ctr_flymale_frameany,9.841407e+00,1.694491e+00,243980
velmag_ctr_flymale_framechase,1.913115e+01,2.256476e+00,11055
velmag_flyany_frameany,8.638508e+00,2.277841e+00,479420
velmag_flyfemale_frameany,8.547905e+00,2.588328e+00,235083
velmag_flymale_frameany,8.737961e+00,1.711295e+00,243980
velmag_nose_flyany_frameany,1.024468e+01,2.304555e+00,479420
velmag_nose_flyfemale_frameany,1.027731e+01,2.617632e+00,235083
velmag_nose_flymale_frameany,1.022597e+01,1.723190e+00,243980
velmag_tail_flyany_frameany,1.021193e+01,2.245104e+00,479420
velmag_tail_flyfemale_frameany,1.024564e+01,2.560752e+00,235083
velmag_tail_flymale_frameany,1.019253e+01,1.668870e+00,243980
veltoward_nose2ell_flyany_framebackup_nearfly,-8.072677e-02,1.308489e+00,1304
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.328725e-02,-3.836932e-01,15889
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.183624e-02,1.546687e+00,771
veltoward_nose2ell_flyany_framenearfly,2.048725e-02,-1.220608e+00,184156
veltoward_nose2ell_flyany_frametouch,5.901677e-02,-1.042598e+00,16786
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.709411e-02,-3.015754e-01,91469
veltoward_nose2ell_flyfemale_frametouch,2.824266e-02,-1.180789e+00,3861
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.817429e-01,-1.552146e+00,11055
veltoward_nose2ell_flymale_framenearfly,6.622149e-02,-4.493584e-01,92636
veltoward_nose2ell_flymale_frametouch,8.909727e-02,-7.445573e-01,12891
veltoward_nose2ell_flymale_framewingextension,2.145483e-01,-4.774110e-01,5718
wing_angle_diff_flyany_frameany,5.159153e-02,-1.756055e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,4.311853e-01,-2.686811e-01,306
wing_angle_diff_flyany_framechase,3.560820e-02,-7.299780e-02,11249
wing_angle_diff_flyany_framenearfly,4.519994e-02,-9.442136e-01,184161
wing_angle_diff_flyany_frametouch,5.736523e-02,-1.053954e-01,16786
wing_angle_diff_flyany_framewingextension,7.493771e-01,-9.797887e-01,5731
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.814718e-01,-3.463566e+00,27870
wing_angle_diff_flyfemale_frameany,4.693180e-02,-1.649180e+00,235091
wing_angle_diff_flyfemale_framenearfly,4.154100e-02,-6.865615e-01,91471
wing_angle_diff_flyfemale_frametouch,3.171106e-02,-3.512385e-01,3861
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.561751e-02,-1.404388e+00,243992
wing_angle_diff_flymale_frameattemptedcopulation,4.312501e-01,-3.587519e-01,306
wing_angle_diff_flymale_framechase,5.551411e-02,1.070720e-01,11055
wing_angle_diff_flymale_framenearfly,4.887700e-02,-8.847250e-01,92639
wing_angle_diff_flymale_frametouch,8.271580e-02,6.876441e-02,12891
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.428404e-01,3.854803e-01,479440
wing_angle_imbalance_flyany_framewingextension,6.108995e-01,-6.077696e-01,5731
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.556976e-01,1.783779e+00,235091
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.302481e-01,-7.974640e-01,243992
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.546796e-02,6.796013e-01,479440
wing_anglel_flyany_framewingextension,-3.377973e-01,1.966750e+00,5731
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.251642e-02,2.228725e+00,235091
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.782130e-02,-6.970460e-01,243992
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.612357e-02,-2.342280e+00,479440
wing_angler_flyany_framewingextension,4.115798e-01,1.352029e+00,5731
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.441538e-02,-2.758581e-01,235091
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.779621e-02,-3.018443e+00,243992
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.017416e+00,2.933972e+00,479440
wing_areal_mm_flyany_framewingextension,1.080092e+00,6.543212e-01,5731
wing_areal_mm_flyany_framewinggrooming,6.210172e-01,-9.842129e-01,27870
wing_areal_mm_flyfemale_frameany,1.114647e+00,3.651713e+00,235091
wing_areal_mm_flymale_frameany,9.242556e-01,1.578973e+00,243992
wing_arear_mm_flyany_frameany,1.018314e+00,2.780681e+00,479440
wing_arear_mm_flyany_framewingextension,1.102675e+00,3.036879e+00,5731
wing_arear_mm_flyany_framewinggrooming,6.543553e-01,2.808151e-01,27870
wing_arear_mm_flyfemale_frameany,1.134496e+00,4.033703e+00,235091
wing_arear_mm_flymale_frameany,9.067910e-01,8.245098e-01,243992
wing_trough_angle_flyany_frameany,-1.189035e-03,-1.592879e+00,479440
wing_trough_angle_flyany_framewingextension,2.590642e-02,1.667564e+00,5731
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.064850e-03,1.290520e+00,235091
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.026219e-02,-3.252600e+00,243992
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.486785e+00,2.488698e+00,479440
y_mm_flyany_frameany,8.437236e-01,4.890038e-01,479440
yaw_flyany_framemove,-1.713599e-03,-1.030856e-01,305005
yaw_flyfemale_framemove,-2.394859e-02,-1.894745e+00,152962
yaw_flymale_framemove,1.956631e-02,1.687898e+00,152026
