field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.315431e+01,-3.870978e+00,275
velmag_ctr_flyany_framestop,6.239272e-01,-2.991305e+00,117177
velmag_ctr_flyany_frametouch,4.546374e+00,-2.842039e+00,10353
velmag_ctr_flyany_framewalk,1.341230e+01,-3.938799e+00,194805
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.236850e-01,-4.967796e+00,1070
velmag_ctr_flyfemale_frameany,8.502270e+00,-4.136471e-01,215273
velmag_ctr_flymale_frameany,7.616647e+00,-2.581439e+00,215748
velmag_ctr_flymale_framechase,1.231562e+01,-2.532447e+00,274
velmag_flyany_frameany,7.032337e+00,-1.628302e+00,431496
velmag_flyfemale_frameany,7.352447e+00,-4.026129e-01,215273
velmag_flymale_frameany,6.719387e+00,-2.483736e+00,215748
velmag_nose_flyany_frameany,8.348060e+00,-1.772673e+00,431496
velmag_nose_flyfemale_frameany,8.845177e+00,-5.045671e-01,215273
velmag_nose_flymale_frameany,7.857352e+00,-2.701566e+00,215748
velmag_tail_flyany_frameany,8.389566e+00,-1.727220e+00,431496
velmag_tail_flyfemale_frameany,8.880747e+00,-4.759330e-01,215273
velmag_tail_flymale_frameany,7.904473e+00,-2.644476e+00,215748
veltoward_nose2ell_flyany_framebackup_nearfly,-2.882463e-02,1.161630e-01,1033
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.686431e-02,1.061227e-01,18585
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.180070e-02,5.516435e-02,1140
veltoward_nose2ell_flyany_framenearfly,1.530483e-02,-1.296369e-02,171253
veltoward_nose2ell_flyany_frametouch,1.647802e-02,-7.466790e-02,10353
veltoward_nose2ell_flyfemale_framechase,3.214964e-01,-1.058309e+00,200
veltoward_nose2ell_flyfemale_framenearfly,1.252274e-02,8.602335e-02,88120
veltoward_nose2ell_flyfemale_frametouch,1.028786e-02,-2.130417e-02,5909
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.636891e-01,-5.176822e-02,274
veltoward_nose2ell_flymale_framenearfly,1.814328e-02,-7.842584e-02,82904
veltoward_nose2ell_flymale_frametouch,2.275508e-02,-7.155042e-02,4429
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.840146e-02,-2.864890e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.968698e-03,-1.221665e+00,474
wing_angle_diff_flyany_framenearfly,1.946085e-02,-1.587835e+00,171257
wing_angle_diff_flyany_frametouch,3.738460e-02,-3.342061e-01,10353
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,1.513446e-01,-1.303926e+01,1070
wing_angle_diff_flyfemale_frameany,1.745740e-02,-2.974486e+00,215282
wing_angle_diff_flyfemale_framenearfly,1.862853e-02,-1.584404e+00,88122
wing_angle_diff_flyfemale_frametouch,2.783753e-02,1.597498e-01,5909
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.933812e-02,-2.055956e+00,215757
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.432178e-03,-1.209860e+00,274
wing_angle_diff_flymale_framenearfly,2.031797e-02,-1.261928e+00,82906
wing_angle_diff_flymale_frametouch,4.699219e-02,-4.017603e-01,4429
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.325897e-01,-6.664191e-01,431514
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.436833e-01,2.174344e-01,215282
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.215713e-01,-1.198886e+00,215757
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.047677e-02,4.289701e+00,431514
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.600264e-03,3.352864e+00,215282
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.538961e-02,3.677066e+00,215757
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.887823e-02,-5.004890e-01,431514
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.305766e-02,-1.186647e+00,215282
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.472773e-02,1.965002e-01,215757
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.222863e-01,-3.986939e-01,431514
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.731644e-01,1.508223e+00,1070
wing_areal_mm_flyfemale_frameany,1.075165e+00,2.444622e+00,215282
wing_areal_mm_flymale_frameany,7.695208e-01,-3.914737e+00,215757
wing_arear_mm_flyany_frameany,9.192558e-01,-6.301562e-01,431514
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.154543e-01,3.030487e+00,1070
wing_arear_mm_flyfemale_frameany,1.063752e+00,1.975453e+00,215282
wing_arear_mm_flymale_frameany,7.748469e-01,-3.806455e+00,215757
wing_trough_angle_flyany_frameany,2.139560e-02,4.986888e+00,431514
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.392362e-02,2.131141e+00,215282
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.890392e-02,4.911030e+00,215757
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.006668e+00,-9.193552e-02,431514
y_mm_flyany_frameany,-1.279065e+01,-5.654725e+00,431514
yaw_flyany_framemove,1.546403e-04,4.063629e-01,314329
yaw_flyfemale_framemove,-2.607334e-02,-1.800112e+00,173681
yaw_flymale_framemove,2.947978e-02,2.585060e+00,140304
