field,value,zscore,nflyframes
velmag_tail_flymale_frameany,2.155443e+00,-7.130638e+00,238806
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.811063e-02,5.340294e-02,2496
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.964404e-03,-1.526396e-01,372750
veltoward_nose2ell_flyany_frametouch,9.441642e-03,-9.717601e-02,6678
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.504228e-03,1.608536e-02,201089
veltoward_nose2ell_flyfemale_frametouch,1.312461e-02,2.693547e-02,3246
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.428237e-03,-1.024857e-01,171661
veltoward_nose2ell_flymale_frametouch,5.724160e-03,-1.157192e-01,3432
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.481446e-02,-3.380064e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.342807e-02,-2.184491e+00,372767
wing_angle_diff_flyany_frametouch,2.158763e-02,-1.454829e+00,6678
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.783849e-01,-3.055785e+00,20865
wing_angle_diff_flyfemale_frameany,2.931622e-02,-2.857136e+00,240582
wing_angle_diff_flyfemale_framenearfly,2.562362e-02,-1.957800e+00,201098
wing_angle_diff_flyfemale_frametouch,1.867261e-02,-1.545402e+00,3246
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.013998e-02,-2.862306e+00,238816
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.111416e-02,-1.855012e+00,171669
wing_angle_diff_flymale_frametouch,2.444034e-02,-1.262178e+00,3432
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.075473e-01,-3.066195e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.900848e-02,-4.511681e+00,240582
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.161115e-01,-1.090624e+00,238816
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.010849e-03,4.055201e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.530139e-03,3.365214e+00,240582
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,5.664939e-03,3.309993e+00,238816
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.682531e-02,-1.640589e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.778609e-02,-9.903867e-01,240582
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.580492e-02,-1.504017e+00,238816
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.641456e-01,-5.470617e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.020273e-01,2.146205e-01,20865
wing_areal_mm_flyfemale_frameany,9.169317e-01,-4.183297e-01,240582
wing_areal_mm_flymale_frameany,8.110427e-01,-6.388707e-01,238816
wing_arear_mm_flyany_frameany,8.650374e-01,-6.001822e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.969426e-01,-4.021940e-01,20865
wing_arear_mm_flyfemale_frameany,9.176055e-01,-4.541632e-01,240582
wing_arear_mm_flymale_frameany,8.122204e-01,-7.027415e-01,238816
wing_trough_angle_flyany_frameany,1.369195e-02,2.802921e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.255190e-02,2.106008e+00,240582
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.483886e-02,1.974454e+00,238816
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.103453e+01,1.086625e+01,479460
y_mm_flyany_frameany,-1.136402e+01,-5.335081e+00,479460
yaw_flyany_framemove,2.297682e-02,3.065631e+00,47416
yaw_flyfemale_framemove,-5.539548e-03,-3.660437e-01,16724
yaw_flymale_framemove,5.108525e-02,4.496757e+00,30692
