field,value,zscore,nflyframes
nwingsdetected_flyany_framewingflick,1.807127e+00,1.111624e-01,664
nwingsdetected_flyany_framewinggrooming,1.413433e+00,-2.027519e+00,19417
nwingsdetected_flyfemale_frameany,1.040136e+00,-8.677401e-01,239612
nwingsdetected_flymale_frameany,1.118620e+00,2.519001e+00,214787
phi_flyany_frameany,4.016688e-02,3.751559e+00,455487
phisideways_flyany_framemove,4.080733e-01,-3.458590e-02,327651
phisideways_flyfemale_framemove,4.194135e-01,3.077143e-01,169073
phisideways_flymale_framemove,3.952617e-01,-3.138224e-01,158088
theta_mm_flyany_frameany,-3.705465e-02,-1.707992e+00,455487
velmag_ctr_flyany_frameany,9.694396e+00,1.758530e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,2.381615e+00,-1.370104e+00,3963
velmag_ctr_flyany_framebackup,8.536114e+00,1.195816e+00,2041
velmag_ctr_flyany_framebodyturn,1.136032e+01,1.223861e+00,4360
velmag_ctr_flyany_framecrabwalkall,1.501876e+01,8.975751e-01,59040
velmag_ctr_flyany_framecrabwalkextreme,7.506907e+00,7.394686e-01,2218
velmag_ctr_flyany_framejump,5.336944e+01,9.475696e-01,1408
velmag_ctr_flyany_framemove,1.312059e+01,5.974268e-02,327632
velmag_ctr_flyany_framenearfly,9.139778e+00,1.954491e+00,224937
velmag_ctr_flyany_framenearwall,1.010996e+01,1.270229e+00,379325
velmag_ctr_flyany_framenotnearfly_notnearwall,9.119809e+00,3.063612e+00,54302
velmag_ctr_flyany_framepivotcenter,3.084928e+00,7.705927e-01,325
velmag_ctr_flyany_framepivottail,1.049314e+01,1.343394e+00,9480
velmag_ctr_flyany_framerighting,1.647208e+01,4.215985e-01,1547
velmag_ctr_flyany_framestop,8.387550e-01,4.014005e+00,127836
velmag_ctr_flyany_frametouch,5.657868e+00,8.823667e-01,39812
velmag_ctr_flyany_framewalk,1.710022e+01,9.662527e-02,187815
velmag_ctr_flyany_framewingextension,6.197453e+00,1.503486e+00,15574
velmag_ctr_flyany_framewingflick,1.753169e+01,2.795220e-01,664
velmag_ctr_flyany_framewinggrooming,9.415575e-01,2.851978e+00,19417
velmag_ctr_flyfemale_frameany,8.949830e+00,1.168167e+00,239602
velmag_ctr_flymale_frameany,1.055200e+01,2.224946e+00,214778
velmag_ctr_flymale_framechase,1.533550e+01,6.437608e-02,28098
velmag_flyany_frameany,8.488877e+00,1.686702e+00,455468
velmag_flyfemale_frameany,7.736785e+00,1.106424e+00,239602
velmag_flymale_frameany,9.354243e+00,2.151958e+00,214778
velmag_nose_flyany_frameany,1.009194e+01,1.783808e+00,455468
velmag_nose_flyfemale_frameany,9.388302e+00,1.202097e+00,239602
velmag_nose_flymale_frameany,1.090334e+01,2.239240e+00,214778
velmag_tail_flyany_frameany,1.009258e+01,1.771429e+00,455468
velmag_tail_flyfemale_frameany,9.373613e+00,1.170213e+00,239602
velmag_tail_flymale_frameany,1.092048e+01,2.246600e+00,214778
veltoward_nose2ell_flyany_framebackup_nearfly,-2.805453e+00,-5.345864e+00,1500
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.574828e+00,-6.446016e+00,21001
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.464933e+00,-2.174583e+00,1423
veltoward_nose2ell_flyany_framenearfly,3.995414e-01,8.368331e-01,224937
veltoward_nose2ell_flyany_frametouch,1.671389e+00,4.950601e+00,39812
veltoward_nose2ell_flyfemale_framechase,8.547768e+00,1.898479e-01,367
veltoward_nose2ell_flyfemale_framenearfly,-2.450366e+00,-1.037206e+01,112408
veltoward_nose2ell_flyfemale_frametouch,6.013559e-01,2.115805e+00,6966
veltoward_nose2ell_flyfemale_framewingextension,-2.278331e-02,-5.207082e-01,259
veltoward_nose2ell_flymale_framechase,1.463905e+01,2.400678e+00,28098
veltoward_nose2ell_flymale_framenearfly,3.586272e+00,1.111427e+01,111643
veltoward_nose2ell_flymale_frametouch,2.900694e+00,5.387621e+00,32205
veltoward_nose2ell_flymale_framewingextension,5.563898e+00,3.782879e+00,15273
wing_angle_diff_flyany_frameany,8.423296e-02,2.336160e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,4.579078e-01,-3.419644e-03,3963
wing_angle_diff_flyany_framechase,1.139241e-01,5.092471e+00,28472
wing_angle_diff_flyany_framenearfly,1.062282e-01,5.806754e+00,224948
wing_angle_diff_flyany_frametouch,1.288468e-01,4.786442e+00,39812
wing_angle_diff_flyany_framewingextension,8.505136e-01,1.656559e+00,15575
wing_angle_diff_flyany_framewingflick,9.552312e-01,9.400962e-01,664
wing_angle_diff_flyany_framewinggrooming,3.954309e-01,-1.895793e+00,19417
wing_angle_diff_flyfemale_frameany,6.700723e-02,1.088816e+00,239612
wing_angle_diff_flyfemale_framenearfly,7.748736e-02,4.156984e+00,112412
wing_angle_diff_flyfemale_frametouch,4.737688e-02,2.180001e+00,7582
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.036399e-01,2.754111e+00,214787
wing_angle_diff_flymale_frameattemptedcopulation,4.627590e-01,-4.593850e-02,3724
wing_angle_diff_flymale_framechase,1.868619e-01,6.175662e+00,28098
wing_angle_diff_flymale_framenearfly,1.387129e-01,5.916106e+00,111650
wing_angle_diff_flymale_frametouch,2.226794e-01,5.862832e+00,32205
wing_angle_diff_flymale_framewingflick,9.133200e-01,5.799082e-01,605
wing_angle_imbalance_flyany_frameany,1.606512e-01,3.084506e+00,455487
wing_angle_imbalance_flyany_framewingextension,5.861264e-01,-1.176913e+00,15575
wing_angle_imbalance_flyany_framewingflick,2.069272e-01,9.740924e-01,664
wing_angle_imbalance_flyfemale_frameany,1.610992e-01,2.425716e+00,239612
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.602987e-01,2.773999e+00,214787
wing_angle_imbalance_flymale_framewingflick,2.220138e-01,1.581383e+00,605
wing_anglel_flyany_frameany,-3.860444e-02,-2.414574e+00,455487
wing_anglel_flyany_framewingextension,-4.621136e-01,-8.344398e-02,15575
wing_anglel_flyany_framewingflick,-4.686962e-01,-7.208626e-01,664
wing_anglel_flyfemale_frameany,-3.549989e-02,-1.738413e+00,239612
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.222930e-02,-2.248205e+00,214787
wing_anglel_flymale_framewingflick,-4.411883e-01,-2.314337e-01,605
wing_angler_flyany_frameany,4.562852e-02,1.539184e+00,455487
wing_angler_flyany_framewingextension,3.884000e-01,9.170198e-01,15575
wing_angler_flyany_framewingflick,4.865350e-01,1.113753e+00,664
wing_angler_flyfemale_frameany,3.150734e-02,-9.373580e-02,239612
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.141063e-02,2.367455e+00,214787
wing_angler_flymale_framewingflick,4.721317e-01,9.050235e-01,605
wing_areal_mm_flyany_frameany,9.726140e-01,8.626327e-01,455487
wing_areal_mm_flyany_framewingextension,1.007185e+00,-5.607409e-01,15575
wing_areal_mm_flyany_framewinggrooming,6.449444e-01,-3.350946e-01,19417
wing_areal_mm_flyfemale_frameany,9.878375e-01,-2.446094e-01,239612
wing_areal_mm_flymale_frameany,9.550483e-01,1.924138e+00,214787
wing_arear_mm_flyany_frameany,9.731696e-01,6.878325e-01,455487
wing_arear_mm_flyany_framewingextension,9.686456e-01,8.976029e-01,15575
wing_arear_mm_flyany_framewinggrooming,6.493075e-01,-6.642302e-01,19417
wing_arear_mm_flyfemale_frameany,9.826079e-01,-5.157586e-01,239612
wing_arear_mm_flymale_frameany,9.619442e-01,1.914433e+00,214787
wing_trough_angle_flyany_frameany,2.222176e-03,-8.648281e-01,455487
wing_trough_angle_flyany_framewingextension,-2.687699e-02,5.383549e-01,15575
wing_trough_angle_flyany_framewingflick,-8.486604e-03,6.118950e-01,664
wing_trough_angle_flyfemale_frameany,-2.504304e-03,-1.392988e+00,239612
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.436927e-03,1.333018e-01,214787
wing_trough_angle_flymale_framewingflick,8.334590e-03,1.373996e+00,605
x_mm_flyany_frameany,-3.306679e+00,-3.869994e-01,455487
y_mm_flyany_frameany,-9.580446e+00,-3.886793e+00,455487
yaw_flyany_framemove,-6.140569e-03,-6.381463e-01,327651
yaw_flyfemale_framemove,-1.224797e-02,-1.038077e+00,169073
yaw_flymale_framemove,4.550985e-04,2.408068e-01,158088
