field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,5.206031e+00,-2.538880e+00,251345
velmag_ctr_flymale_frameany,5.830010e+00,-2.628751e+00,227457
velmag_ctr_flymale_framechase,1.265730e+01,-1.662835e+00,668
velmag_flyany_frameany,4.670130e+00,-2.663830e+00,479320
velmag_flyfemale_frameany,4.367689e+00,-2.403215e+00,251345
velmag_flymale_frameany,5.004402e+00,-2.515718e+00,227457
velmag_nose_flyany_frameany,5.910890e+00,-2.774035e+00,479320
velmag_nose_flyfemale_frameany,5.635730e+00,-2.531159e+00,251345
velmag_nose_flymale_frameany,6.210823e+00,-2.615674e+00,227457
velmag_tail_flyany_frameany,5.909871e+00,-2.769139e+00,479320
velmag_tail_flyfemale_frameany,5.622904e+00,-2.542744e+00,251345
velmag_tail_flymale_frameany,6.222673e+00,-2.592987e+00,227457
veltoward_nose2ell_flyany_framebackup_nearfly,-1.900359e+00,-1.690962e+00,222
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.005508e+00,-5.735074e+00,10075
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.047439e+00,-7.162697e+00,207
veltoward_nose2ell_flyany_framenearfly,2.324866e-01,-2.555662e+00,155837
veltoward_nose2ell_flyany_frametouch,1.214237e+00,1.614486e+00,19518
veltoward_nose2ell_flyfemale_framechase,1.029752e+01,4.553344e-01,589
veltoward_nose2ell_flyfemale_framenearfly,2.123252e-01,4.560797e-01,86871
veltoward_nose2ell_flyfemale_frametouch,1.039974e+00,5.252442e+00,11601
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.182956e+01,-8.811171e-01,668
veltoward_nose2ell_flymale_framenearfly,2.545172e-01,-1.863695e+00,68708
veltoward_nose2ell_flymale_frametouch,1.442249e+00,2.371343e-01,7870
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.830403e-02,-9.589814e-01,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.124217e-02,-8.414036e-01,1261
wing_angle_diff_flyany_framenearfly,4.951654e-02,7.963156e-01,155845
wing_angle_diff_flyany_frametouch,2.777726e-02,-8.428881e-01,19518
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.557187e-01,5.992911e+00,9548
wing_angle_diff_flyfemale_frameany,5.086421e-02,-6.598201e-01,251355
wing_angle_diff_flyfemale_framenearfly,5.097401e-02,1.113355e+00,86875
wing_angle_diff_flyfemale_frametouch,2.603266e-02,-8.166448e-01,11645
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.514871e-02,-9.357545e-01,227467
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.182961e-03,-1.276218e+00,668
wing_angle_diff_flymale_framenearfly,4.673582e-02,3.831457e-01,68712
wing_angle_diff_flymale_frametouch,2.919558e-02,-7.546253e-01,7870
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.157120e-01,-1.609842e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.153423e-01,-2.148981e+00,251355
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.160649e-01,-7.619877e-01,227467
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.331784e-02,1.454855e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.369647e-02,6.316103e-02,251355
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.625960e-03,2.201988e+00,227467
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.498619e-02,-1.477610e-01,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.716774e-02,-9.664863e-01,251355
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.352275e-02,6.085909e-01,227467
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.619351e-01,2.431444e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.950911e-01,-4.426757e-01,9548
wing_areal_mm_flyfemale_frameany,1.053276e+00,3.038008e+00,251355
wing_areal_mm_flymale_frameany,8.625163e-01,9.203690e-01,227467
wing_arear_mm_flyany_frameany,9.727386e-01,2.655115e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.396147e-01,1.320643e+00,9548
wing_arear_mm_flyfemale_frameany,1.059136e+00,3.104590e+00,251355
wing_arear_mm_flymale_frameany,8.788199e-01,1.335364e+00,227467
wing_trough_angle_flyany_frameany,7.871158e-03,8.891752e-01,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.858507e-04,-9.845335e-01,251355
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.690260e-02,2.238674e+00,227467
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.523960e-01,9.202085e-03,479340
y_mm_flyany_frameany,-1.099692e+00,-4.136794e-01,479340
yaw_flyany_framemove,1.416332e-02,2.095784e+00,224793
yaw_flyfemale_framemove,3.065492e-02,2.504873e+00,116732
yaw_flymale_framemove,-4.506000e-03,1.803138e-01,107781
