field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.676324e+00,-5.921574e+00,479440
velmag_flyfemale_frameany,2.283054e+00,-5.916227e+00,236586
velmag_flymale_frameany,3.068937e+00,-5.159924e+00,241990
velmag_nose_flyany_frameany,3.541362e+00,-6.257901e+00,479440
velmag_nose_flyfemale_frameany,3.078229e+00,-6.278611e+00,236586
velmag_nose_flymale_frameany,4.001534e+00,-5.428084e+00,241990
velmag_tail_flyany_frameany,3.550531e+00,-6.230195e+00,479440
velmag_tail_flyfemale_frameany,3.085157e+00,-6.260727e+00,236586
velmag_tail_flymale_frameany,4.013524e+00,-5.391077e+00,241990
veltoward_nose2ell_flyany_framebackup_nearfly,-1.014277e+00,1.742176e+00,612
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.603668e-01,1.916555e+00,7506
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.334412e-01,-3.882865e+00,190020
veltoward_nose2ell_flyany_frametouch,2.678158e-01,-3.660138e+00,6490
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.607192e-01,8.545195e-01,83088
veltoward_nose2ell_flyfemale_frametouch,5.490174e-01,9.546758e-01,2810
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.096747e-01,-2.983991e+00,106606
veltoward_nose2ell_flymale_frametouch,5.658300e-02,-4.132483e+00,3676
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.451742e-02,-4.331030e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.149461e-02,-3.091430e+00,190022
wing_angle_diff_flyany_frametouch,3.582266e-02,-1.420235e+00,6490
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.388305e-01,-8.063227e-01,14672
wing_angle_diff_flyfemale_frameany,1.688237e-02,-4.589158e+00,236596
wing_angle_diff_flyfemale_framenearfly,1.408686e-02,-3.753219e+00,83089
wing_angle_diff_flyfemale_frametouch,4.868007e-02,1.692436e+00,2810
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.082108e-02,-3.098187e+00,242000
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.742353e-02,-2.137875e+00,106607
wing_angle_diff_flymale_frametouch,2.622085e-02,-2.069029e+00,3676
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.076744e-01,-3.976046e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.004086e-01,-5.254786e+00,236596
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.144837e-01,-1.948684e+00,242000
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.638552e-03,3.390650e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.098536e-02,2.380660e+00,236596
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.706264e-03,3.150884e+00,242000
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.787886e-02,-3.986981e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.897009e-03,-4.716062e+00,236596
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.911482e-02,-2.052294e+00,242000
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.534719e-01,2.293615e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.325881e-01,1.492591e+00,14672
wing_areal_mm_flyfemale_frameany,1.045559e+00,3.108953e+00,236596
wing_areal_mm_flymale_frameany,8.641243e-01,9.145311e-01,242000
wing_arear_mm_flyany_frameany,9.533048e-01,2.156287e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.343505e-01,1.298879e+00,14672
wing_arear_mm_flyfemale_frameany,1.042924e+00,2.931986e+00,236596
wing_arear_mm_flymale_frameany,8.665110e-01,8.693623e-01,242000
wing_trough_angle_flyany_frameany,3.663866e-03,-6.189989e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.496373e-03,-1.860238e+00,236596
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.077615e-02,7.753977e-01,242000
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.031108e+01,5.631639e+00,479460
y_mm_flyany_frameany,-4.737103e+00,-2.107963e+00,479460
yaw_flyany_framemove,-3.019843e-02,-2.976164e+00,134246
yaw_flyfemale_framemove,-2.205559e-02,-1.449971e+00,55713
yaw_flymale_framemove,-3.726288e-02,-2.517830e+00,78491
