field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.339527e-01,-1.529345e+00,21113
velmag_ctr_flyfemale_frameany,1.135559e+01,4.304961e+00,201213
velmag_ctr_flymale_frameany,9.937664e+00,1.519968e+00,276959
velmag_ctr_flymale_framechase,1.257074e+01,-2.304948e+00,307
velmag_flyany_frameany,9.139795e+00,2.707926e+00,479440
velmag_flyfemale_frameany,9.868383e+00,4.186789e+00,201213
velmag_flymale_frameany,8.631365e+00,1.295921e+00,276959
velmag_nose_flyany_frameany,1.092650e+01,2.896778e+00,479440
velmag_nose_flyfemale_frameany,1.175259e+01,4.207971e+00,201213
velmag_nose_flymale_frameany,1.034224e+01,1.570626e+00,276959
velmag_tail_flyany_frameany,1.095597e+01,2.924459e+00,479440
velmag_tail_flyfemale_frameany,1.181691e+01,4.274539e+00,201213
velmag_tail_flymale_frameany,1.034758e+01,1.570425e+00,276959
veltoward_nose2ell_flyany_framebackup_nearfly,-2.173440e+00,-2.441685e+00,1224
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.127544e-01,-1.661291e+00,13239
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.493462e+00,-1.134674e+00,720
veltoward_nose2ell_flyany_framenearfly,5.437889e-01,1.887740e+00,164411
veltoward_nose2ell_flyany_frametouch,9.099631e-01,1.414547e-01,12610
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.524145e-01,3.251981e+00,71005
veltoward_nose2ell_flyfemale_frametouch,9.825680e-01,3.844306e+00,5216
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.085638e+01,-6.877256e-01,307
veltoward_nose2ell_flymale_framenearfly,3.130068e-01,-1.435849e+00,92668
veltoward_nose2ell_flymale_frametouch,8.611702e-01,-1.031733e+00,7314
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.807940e-02,1.745301e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.163597e-02,1.856366e+00,487
wing_angle_diff_flyany_framenearfly,7.315661e-02,2.561222e+00,164417
wing_angle_diff_flyany_frametouch,6.642235e-02,1.545219e+00,12610
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.934941e-01,1.941754e+00,21114
wing_angle_diff_flyfemale_frameany,5.289016e-02,-1.000918e+00,201221
wing_angle_diff_flyfemale_framenearfly,3.811822e-02,-4.353546e-01,71008
wing_angle_diff_flyfemale_frametouch,3.427849e-02,5.231051e-01,5216
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.132453e-01,2.596184e+00,276971
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.097435e-02,1.659750e+00,307
wing_angle_diff_flymale_framenearfly,9.745692e-02,3.157518e+00,92671
wing_angle_diff_flymale_frametouch,8.985507e-02,1.426040e+00,7314
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.302890e-01,-7.627086e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.221745e-01,-2.379638e+00,201221
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.359350e-01,4.241518e-01,276971
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.620827e-02,-2.782223e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.427160e-02,3.219528e-01,201221
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.181943e-02,-3.666269e+00,276971
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.187113e-02,1.285531e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.861857e-02,-1.232446e+00,201221
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.142589e-02,7.117737e-01,276971
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.729513e-01,-3.082818e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.108486e-01,4.190030e-01,21114
wing_areal_mm_flyfemale_frameany,8.274158e-01,-2.210477e+00,201221
wing_areal_mm_flymale_frameany,7.336103e-01,-3.138445e+00,276971
wing_arear_mm_flyany_frameany,7.645510e-01,-3.429648e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.802590e-01,-1.381841e+00,21114
wing_arear_mm_flyfemale_frameany,8.243706e-01,-2.363730e+00,201221
wing_arear_mm_flymale_frameany,7.215172e-01,-3.628550e+00,276971
wing_trough_angle_flyany_frameany,-2.327070e-03,-2.397775e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.412913e-03,-6.917093e-01,201221
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.966987e-03,-2.426440e+00,276971
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.379947e+00,1.097989e+00,479460
y_mm_flyany_frameany,8.293163e-01,5.052163e-01,479460
yaw_flyany_framemove,3.489763e-03,5.384182e-01,374068
yaw_flyfemale_framemove,-3.852696e-02,-2.978273e+00,161168
yaw_flymale_framemove,3.412385e-02,2.857957e+00,212184
