field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.026940e-01,-1.866608e+00,16021
velmag_ctr_flyfemale_frameany,7.889757e+00,1.291672e+00,240056
velmag_ctr_flymale_frameany,6.969391e+00,-1.122332e+00,238534
velmag_ctr_flymale_framechase,1.699156e+01,1.163950e+00,751
velmag_flyany_frameany,6.337242e+00,-6.769306e-03,479420
velmag_flyfemale_frameany,6.687069e+00,1.209909e+00,240056
velmag_flymale_frameany,6.005904e+00,-1.094090e+00,238534
velmag_nose_flyany_frameany,7.829724e+00,4.408413e-02,479420
velmag_nose_flyfemale_frameany,8.345490e+00,1.297011e+00,240056
velmag_nose_flymale_frameany,7.331296e+00,-1.130600e+00,238534
velmag_tail_flyany_frameany,7.840280e+00,5.865161e-02,479420
velmag_tail_flyfemale_frameany,8.376184e+00,1.336604e+00,240056
velmag_tail_flymale_frameany,7.321676e+00,-1.140038e+00,238534
veltoward_nose2ell_flyany_framebackup_nearfly,-4.511564e-02,-7.660376e-03,2542
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.187862e-02,6.241187e-02,12282
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.576593e-02,4.981697e-02,1091
veltoward_nose2ell_flyany_framenearfly,1.308620e-02,-1.220735e-02,174530
veltoward_nose2ell_flyany_frametouch,8.605707e-03,-9.990263e-02,8147
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.884519e-03,3.569742e-02,95629
veltoward_nose2ell_flyfemale_frametouch,-1.138527e-02,-1.676254e-01,3744
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.367126e-01,3.785390e-02,751
veltoward_nose2ell_flymale_framenearfly,2.030411e-02,-3.709837e-02,78819
veltoward_nose2ell_flymale_frametouch,2.868825e-02,-5.104020e-02,4402
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.666999e-02,-3.440387e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.297471e-02,3.502883e-01,775
wing_angle_diff_flyany_framenearfly,1.928785e-02,-2.716076e+00,174541
wing_angle_diff_flyany_frametouch,2.672990e-02,-1.214048e+00,8147
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.829026e-01,-3.334979e+00,16021
wing_angle_diff_flyfemale_frameany,1.950399e-02,-4.066636e+00,240066
wing_angle_diff_flyfemale_framenearfly,1.757380e-02,-3.075607e+00,95635
wing_angle_diff_flyfemale_frametouch,1.675077e-02,-2.081874e+00,3744
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.281151e-02,-2.152666e+00,238544
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.751653e-02,-4.123923e-02,751
wing_angle_diff_flymale_framenearfly,2.146393e-02,-1.888775e+00,78824
wing_angle_diff_flymale_frametouch,3.676143e-02,-7.922835e-01,4402
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.182512e-01,-1.573573e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.264128e-01,-8.854839e-01,240066
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.097545e-01,-1.714586e+00,238544
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.474026e-03,2.872632e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.606589e-03,4.122159e+00,240066
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.503857e-02,1.021894e+00,238544
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.019596e-02,-2.979968e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.211058e-02,-2.099513e+00,240066
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.777294e-02,-2.572934e+00,238544
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.348199e-01,1.293574e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.796632e-01,-1.208148e+00,16021
wing_areal_mm_flyfemale_frameany,9.615659e-01,5.082131e-01,240066
wing_areal_mm_flymale_frameany,9.092690e-01,2.043021e+00,238544
wing_arear_mm_flyany_frameany,9.218485e-01,7.577819e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.709042e-01,-1.970442e+00,16021
wing_arear_mm_flyfemale_frameany,9.329742e-01,-3.217480e-01,240066
wing_arear_mm_flymale_frameany,9.120479e-01,1.976364e+00,238544
wing_trough_angle_flyany_frameany,6.818796e-03,4.189653e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.398851e-02,2.393020e+00,240066
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.713021e-04,-1.515786e+00,238544
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.231471e+01,3.434430e+00,479440
y_mm_flyany_frameany,-6.434709e+00,-3.164750e+00,479440
yaw_flyany_framemove,4.458056e-03,9.319291e-01,258220
yaw_flyfemale_framemove,-5.220383e-02,-3.871371e+00,139968
yaw_flymale_framemove,6.064496e-02,5.134488e+00,118183
