field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,9.238468e+00,-8.914879e+00,6831
velmag_ctr_flyany_framestop,7.360584e-01,2.719518e-01,404321
velmag_ctr_flyany_frametouch,1.904943e+00,-1.011780e+01,19613
velmag_ctr_flyany_framewalk,1.095580e+01,-6.471589e+00,17443
velmag_ctr_flyany_framewingextension,2.657467e+00,-1.434970e+00,6841
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.303248e-01,1.654879e+00,47446
velmag_ctr_flyfemale_frameany,2.468007e+00,-8.282576e+00,236326
velmag_ctr_flymale_frameany,1.047053e+00,-1.050727e+01,242343
velmag_ctr_flymale_framechase,1.200579e+01,-2.774982e+00,1518
velmag_flyany_frameany,1.148357e+00,-1.015013e+01,479236
velmag_flyfemale_frameany,1.726631e+00,-8.412687e+00,236326
velmag_flymale_frameany,5.859673e-01,-1.034531e+01,242343
velmag_nose_flyany_frameany,2.197951e+00,-9.986832e+00,479236
velmag_nose_flyfemale_frameany,2.959089e+00,-8.081236e+00,236326
velmag_nose_flymale_frameany,1.457661e+00,-1.042370e+01,242343
velmag_tail_flyany_frameany,2.183101e+00,-9.999604e+00,479236
velmag_tail_flyfemale_frameany,2.941626e+00,-8.107432e+00,236326
velmag_tail_flymale_frameany,1.445399e+00,-1.041522e+01,242343
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.757906e-02,-1.065546e-01,3626
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,9.731370e-02,5.418268e-01,371
veltoward_nose2ell_flyany_framenearfly,-3.554350e-03,-2.636993e-01,166739
veltoward_nose2ell_flyany_frametouch,2.287938e-03,-1.452676e-01,19613
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.073398e-02,-1.797286e-02,59552
veltoward_nose2ell_flyfemale_frametouch,7.376595e-03,-4.488921e-02,2996
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.828733e-01,-4.261038e-02,1518
veltoward_nose2ell_flymale_framenearfly,3.428583e-03,-1.350375e-01,106837
veltoward_nose2ell_flymale_frametouch,-3.538351e-03,-1.453968e-01,16604
veltoward_nose2ell_flymale_framewingextension,3.998997e-02,-5.490295e-02,6783
wing_angle_diff_flyany_frameany,1.802174e-01,1.141729e+01,479259
wing_angle_diff_flyany_frameattemptedcopulation,5.684154e-01,1.093537e+00,627
wing_angle_diff_flyany_framechase,2.488350e-01,1.468644e+01,1527
wing_angle_diff_flyany_framenearfly,1.746040e-01,1.335988e+01,166751
wing_angle_diff_flyany_frametouch,1.607139e-01,7.884234e+00,19613
wing_angle_diff_flyany_framewingextension,9.739214e-01,5.069937e+00,6842
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.032400e-01,3.834578e+00,47446
wing_angle_diff_flyfemale_frameany,1.500702e-01,9.158620e+00,236336
wing_angle_diff_flyfemale_framenearfly,1.476766e-01,1.290066e+01,59556
wing_angle_diff_flyfemale_frametouch,1.059615e-01,1.035485e+01,2996
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.097001e-01,1.004132e+01,242356
wing_angle_diff_flymale_frameattemptedcopulation,5.708337e-01,1.027005e+00,627
wing_angle_diff_flymale_framechase,2.502753e-01,9.866525e+00,1518
wing_angle_diff_flymale_framenearfly,2.015150e-01,1.098116e+01,106845
wing_angle_diff_flymale_frametouch,2.211552e-01,6.737402e+00,16604
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.711988e-01,5.004946e+00,479259
wing_angle_imbalance_flyany_framewingextension,8.072597e-01,4.256974e+00,6842
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.517971e-01,1.375287e+00,236336
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.901653e-01,6.462181e+00,242356
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.173350e-02,-1.073598e+01,479259
wing_anglel_flyany_framewingextension,-5.204194e-01,-8.344153e-01,6842
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.287157e-02,-7.532576e+00,236336
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.100577e-01,-9.804278e+00,242356
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.848388e-02,8.633621e+00,479259
wing_angler_flyany_framewingextension,4.535020e-01,2.234469e+00,6842
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.719858e-02,6.537791e+00,236336
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.964240e-02,7.052241e+00,242356
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.768441e-01,-4.964673e+00,479259
wing_areal_mm_flyany_framewingextension,1.012537e+00,-3.955650e-01,6842
wing_areal_mm_flyany_framewinggrooming,5.293778e-01,-5.222727e+00,47446
wing_areal_mm_flyfemale_frameany,8.514591e-01,-3.401672e+00,236336
wing_areal_mm_flymale_frameany,7.033733e-01,-6.019957e+00,242356
wing_arear_mm_flyany_frameany,7.661799e-01,-5.393935e+00,479259
wing_arear_mm_flyany_framewingextension,1.004210e+00,1.839667e+00,6842
wing_arear_mm_flyany_framewinggrooming,5.119695e-01,-6.337259e+00,47446
wing_arear_mm_flyfemale_frameany,8.398801e-01,-3.846178e+00,236336
wing_arear_mm_flymale_frameany,6.937888e-01,-6.373982e+00,242356
wing_trough_angle_flyany_frameany,-1.388283e-03,-1.970427e+00,479259
wing_trough_angle_flyany_framewingextension,-3.579679e-02,6.081223e-01,6842
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.264322e-03,-6.726030e-01,236336
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.852634e-03,-2.045184e+00,242356
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.668897e+00,1.927669e+00,479259
y_mm_flyany_frameany,-5.309618e+00,-2.109751e+00,479259
yaw_flyany_framemove,-3.882421e-02,-3.987395e+00,74938
yaw_flyfemale_framemove,-2.724630e-02,-1.906771e+00,54571
yaw_flymale_framemove,-5.216403e-02,-3.648888e+00,20326
