field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.698086e-01,1.895464e-01,37046
velmag_ctr_flyfemale_frameany,9.997816e+00,3.708782e+00,229665
velmag_ctr_flymale_frameany,8.396266e+00,6.681940e-01,249148
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.921700e+00,2.119271e+00,479420
velmag_flyfemale_frameany,8.672188e+00,3.664569e+00,229665
velmag_flymale_frameany,7.236849e+00,5.238711e-01,249148
velmag_nose_flyany_frameany,9.632000e+00,2.320629e+00,479420
velmag_nose_flyfemale_frameany,1.050052e+01,3.755310e+00,229665
velmag_nose_flymale_frameany,8.836901e+00,7.504287e-01,249148
velmag_tail_flyany_frameany,9.614155e+00,2.295036e+00,479420
velmag_tail_flyfemale_frameany,1.046172e+01,3.699203e+00,229665
velmag_tail_flymale_frameany,8.838129e+00,7.549567e-01,249148
veltoward_nose2ell_flyany_framebackup_nearfly,-3.577721e+00,-6.922859e+00,1782
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.955997e-01,2.608448e+00,11744
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.027306e+00,-3.104967e+00,765
veltoward_nose2ell_flyany_framenearfly,4.451436e-01,3.759728e-01,140371
veltoward_nose2ell_flyany_frametouch,6.812888e-01,-1.524556e+00,8249
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.388648e-01,3.179044e+00,71140
veltoward_nose2ell_flyfemale_frametouch,8.052605e-01,3.140729e+00,4426
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.764891e-01,-2.472537e+00,69083
veltoward_nose2ell_flymale_frametouch,5.648453e-01,-2.685364e+00,3796
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.319349e-02,-8.357970e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.517965e-03,-1.676949e+00,270
wing_angle_diff_flyany_framenearfly,2.958416e-02,-2.239808e+00,140375
wing_angle_diff_flyany_frametouch,3.680479e-02,-1.083128e+00,8249
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.377817e-01,-7.626246e-01,37049
wing_angle_diff_flyfemale_frameany,4.987454e-02,-1.476700e+00,229675
wing_angle_diff_flyfemale_framenearfly,2.137635e-02,-2.902610e+00,71142
wing_angle_diff_flyfemale_frametouch,2.433983e-02,-1.361296e+00,4426
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.527818e-02,-2.170913e-01,249158
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.723338e-02,-1.393399e+00,69085
wing_angle_diff_flymale_frametouch,4.865740e-02,-8.748160e-01,3796
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.327043e-01,-1.789111e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.330649e-01,-4.248589e-01,229675
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.323101e-01,7.677063e-02,249158
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.590541e-02,4.894883e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.517884e-02,3.364030e-01,229675
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.653139e-02,4.393913e-01,249158
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.728808e-02,-9.414836e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.469570e-02,-1.961489e+00,229675
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.874679e-02,7.097924e-02,249158
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.346391e-01,1.590468e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.281534e-01,1.289165e+00,37049
wing_areal_mm_flyfemale_frameany,1.019708e+00,2.331397e+00,229675
wing_areal_mm_flymale_frameany,8.564370e-01,5.668055e-01,249158
wing_arear_mm_flyany_frameany,9.381184e-01,1.560956e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.225947e-01,6.744390e-01,37049
wing_arear_mm_flyfemale_frameany,1.015939e+00,2.117562e+00,229675
wing_arear_mm_flymale_frameany,8.662878e-01,7.541032e-01,249158
wing_trough_angle_flyany_frameany,3.312952e-03,-6.592295e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.098524e-03,-1.285103e+00,229675
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.357525e-03,1.530822e-01,249158
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.926549e+00,2.479734e+00,479440
y_mm_flyany_frameany,2.989900e+00,1.574319e+00,479440
yaw_flyany_framemove,5.292574e-03,9.986058e-01,290678
yaw_flyfemale_framemove,1.492028e-02,1.446429e+00,152379
yaw_flymale_framemove,-2.929501e-03,-2.905113e-03,137942
