field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.236062e+01,-1.112703e+00,202682
velmag_ctr_flyany_framenearfly,3.984517e+00,-6.307138e+00,245224
velmag_ctr_flyany_framenearwall,6.400876e+00,-4.423890e+00,369472
velmag_ctr_flyany_framenotnearfly_notnearwall,5.660719e+00,-1.216295e+00,71971
velmag_ctr_flyany_framepivotcenter,2.385194e+00,-1.778387e+00,269
velmag_ctr_flyany_framepivottail,9.220401e+00,-5.310125e-01,9983
velmag_ctr_flyany_framerighting,1.362505e+01,-3.208650e+00,892
velmag_ctr_flyany_framestop,4.968187e-01,-6.495309e+00,276698
velmag_ctr_flyany_frametouch,3.972770e+00,-4.416092e+00,13229
velmag_ctr_flyany_framewalk,1.621383e+01,-1.001398e+00,124090
velmag_ctr_flyany_framewingextension,5.122022e+00,7.337668e-01,1038
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.730725e-01,-3.018569e+00,15251
velmag_ctr_flyfemale_frameany,4.348128e+00,-5.714542e+00,239690
velmag_ctr_flymale_frameany,7.066103e+00,-3.011901e+00,239690
velmag_ctr_flymale_framechase,1.287881e+01,-2.124870e+00,3553
velmag_flyany_frameany,4.940269e+00,-4.476593e+00,479380
velmag_flyfemale_frameany,3.611811e+00,-5.624058e+00,239690
velmag_flymale_frameany,6.268727e+00,-2.830610e+00,239690
velmag_nose_flyany_frameany,6.031183e+00,-4.677292e+00,479380
velmag_nose_flyfemale_frameany,4.701596e+00,-5.720320e+00,239690
velmag_nose_flymale_frameany,7.360770e+00,-3.065818e+00,239690
velmag_tail_flyany_frameany,6.008952e+00,-4.710837e+00,479380
velmag_tail_flyfemale_frameany,4.671360e+00,-5.765934e+00,239690
velmag_tail_flymale_frameany,7.346544e+00,-3.082620e+00,239690
veltoward_nose2ell_flyany_framebackup_nearfly,-4.955180e-02,1.062914e-01,523
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.365696e-02,-8.044435e-02,8709
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.950358e-02,-4.701745e-04,449
veltoward_nose2ell_flyany_framenearfly,6.223655e-03,-2.038750e-01,245224
veltoward_nose2ell_flyany_frametouch,2.407862e-02,-8.003547e-02,13229
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.973492e-03,-6.878010e-03,116470
veltoward_nose2ell_flyfemale_frametouch,1.923766e-02,9.729304e-03,4078
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.084551e-01,-8.801943e-02,3553
veltoward_nose2ell_flymale_framenearfly,1.742080e-02,-1.066487e-01,128754
veltoward_nose2ell_flymale_frametouch,2.891957e-02,-8.669136e-02,9151
veltoward_nose2ell_flymale_framewingextension,8.465438e-02,-1.090944e-02,1038
wing_angle_diff_flyany_frameany,2.384251e-02,-2.472656e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.983478e-02,3.768450e+00,3662
wing_angle_diff_flyany_framenearfly,2.244510e-02,-1.345805e+00,245235
wing_angle_diff_flyany_frametouch,2.711031e-02,-9.255456e-01,13229
wing_angle_diff_flyany_framewingextension,7.119683e-01,-1.384818e+00,1038
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.948034e-01,-1.355760e+00,15251
wing_angle_diff_flyfemale_frameany,2.296696e-02,-2.590520e+00,239700
wing_angle_diff_flyfemale_framenearfly,2.178359e-02,-1.306547e+00,116475
wing_angle_diff_flyfemale_frametouch,1.074803e-02,-1.936524e+00,4078
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.471806e-02,-1.752887e+00,239700
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.197522e-01,3.995276e+00,3553
wing_angle_diff_flymale_framenearfly,2.310662e-02,-1.084235e+00,128760
wing_angle_diff_flymale_frametouch,4.347259e-02,-4.718480e-01,9151
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.158557e-01,-3.240530e+00,479400
wing_angle_imbalance_flyany_framewingextension,6.578859e-01,8.561946e-01,1038
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.228439e-01,-2.893720e+00,239700
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.088675e-01,-2.673985e+00,239700
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.075955e-02,1.244880e+00,479400
wing_anglel_flyany_framewingextension,-4.704200e-01,-1.440891e-01,1038
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.120839e-03,2.981146e+00,239700
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.363994e-02,-5.019536e-01,239700
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.308296e-02,-2.997499e+00,479400
wing_angler_flyany_framewingextension,2.415484e-01,-9.778736e-01,1038
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.508780e-02,-9.703407e-01,239700
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.078123e-03,-3.405843e+00,239700
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.015997e+00,2.931242e+00,479400
wing_areal_mm_flyany_framewingextension,1.054207e+00,4.213342e-01,1038
wing_areal_mm_flyany_framewinggrooming,6.625907e-01,1.329219e+00,15251
wing_areal_mm_flyfemale_frameany,1.068485e+00,2.528286e+00,239700
wing_areal_mm_flymale_frameany,9.635090e-01,2.804089e+00,239700
wing_arear_mm_flyany_frameany,1.013524e+00,2.694734e+00,479400
wing_arear_mm_flyany_framewingextension,8.526887e-01,-3.245786e-01,1038
wing_arear_mm_flyany_framewinggrooming,6.594568e-01,7.958213e-01,15251
wing_arear_mm_flyfemale_frameany,1.064089e+00,2.261402e+00,239700
wing_arear_mm_flymale_frameany,9.629600e-01,2.662773e+00,239700
wing_trough_angle_flyany_frameany,1.321278e-04,-1.556547e+00,479400
wing_trough_angle_flyany_framewingextension,-9.925199e-02,-6.394316e-01,1038
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.299490e-02,1.865943e+00,239700
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.273065e-02,-3.729872e+00,239700
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.311816e+00,2.157928e+00,479400
y_mm_flyany_frameany,1.805442e+01,9.087798e+00,479400
yaw_flyany_framemove,7.287298e-04,4.613764e-01,202702
yaw_flyfemale_framemove,-1.281491e-03,8.164065e-02,83958
yaw_flymale_framemove,2.738951e-03,5.330081e-01,118744
