field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.597293e+01,1.618897e+00,51162
velmag_ctr_flyany_framecrabwalkextreme,7.982934e+00,2.050209e+00,1507
velmag_ctr_flyany_framejump,6.628399e+01,5.526417e+00,1822
velmag_ctr_flyany_framemove,1.558131e+01,2.644433e+00,393614
velmag_ctr_flyany_framenearfly,1.151162e+01,5.384456e+00,201289
velmag_ctr_flyany_framenearwall,1.291572e+01,5.080933e+00,436692
velmag_ctr_flyany_framenotnearfly_notnearwall,1.403895e+01,8.165204e+00,35736
velmag_ctr_flyany_framepivotcenter,4.664129e+00,5.779905e+00,276
velmag_ctr_flyany_framepivottail,1.000972e+01,1.922161e-01,12800
velmag_ctr_flyany_framerighting,1.803222e+01,2.589245e+00,512
velmag_ctr_flyany_framestop,8.060367e-01,3.185228e+00,85826
velmag_ctr_flyany_frametouch,7.290322e+00,5.181831e+00,18306
velmag_ctr_flyany_framewalk,1.877373e+01,1.616197e+00,271584
velmag_ctr_flyany_framewingextension,6.368608e+00,1.515154e+00,3130
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.524069e-01,3.166563e+00,9900
velmag_ctr_flyfemale_frameany,1.321554e+01,6.938836e+00,190393
velmag_ctr_flymale_frameany,1.275382e+01,5.070052e+00,288640
velmag_ctr_flymale_framechase,1.738119e+01,1.287095e+00,11313
velmag_flyany_frameany,1.159711e+01,6.405308e+00,479440
velmag_flyfemale_frameany,1.178854e+01,7.082492e+00,190393
velmag_flymale_frameany,1.147660e+01,5.061297e+00,288640
velmag_nose_flyany_frameany,1.338960e+01,6.399702e+00,479440
velmag_nose_flyfemale_frameany,1.373318e+01,6.998866e+00,190393
velmag_nose_flymale_frameany,1.316832e+01,5.155783e+00,288640
velmag_tail_flyany_frameany,1.333762e+01,6.304607e+00,479440
velmag_tail_flyfemale_frameany,1.364995e+01,6.866499e+00,190393
velmag_tail_flymale_frameany,1.313702e+01,5.092786e+00,288640
veltoward_nose2ell_flyany_framebackup_nearfly,-9.747293e-02,2.548169e+00,2495
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.568670e-03,-1.746666e-01,17294
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.912738e-02,2.260707e+00,1126
veltoward_nose2ell_flyany_framenearfly,2.509564e-02,-2.971080e+00,201289
veltoward_nose2ell_flyany_frametouch,5.309484e-02,-2.444756e+00,18306
veltoward_nose2ell_flyfemale_framechase,5.617341e-01,-1.021858e+00,228
veltoward_nose2ell_flyfemale_framenearfly,-1.890845e-02,3.947902e-01,76684
veltoward_nose2ell_flyfemale_frametouch,1.593819e-02,-1.974845e+00,3851
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.373190e-01,-3.125734e+00,11313
veltoward_nose2ell_flymale_framenearfly,5.418701e-02,-2.071967e+00,124332
veltoward_nose2ell_flymale_frametouch,7.309577e-02,-2.043450e+00,14365
veltoward_nose2ell_flymale_framewingextension,1.747201e-01,-1.180289e+00,3094
wing_angle_diff_flyany_frameany,3.283079e-02,-2.432947e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.825090e-02,6.218843e-02,11579
wing_angle_diff_flyany_framenearfly,3.660288e-02,-1.238631e+00,201299
wing_angle_diff_flyany_frametouch,6.793140e-02,5.070602e-01,18306
wing_angle_diff_flyany_framewingextension,8.052497e-01,3.971276e-01,3130
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.142499e-01,-6.062303e+00,9900
wing_angle_diff_flyfemale_frameany,3.486737e-02,-1.918135e+00,190400
wing_angle_diff_flyfemale_framenearfly,3.422654e-02,-9.355370e-01,76688
wing_angle_diff_flyfemale_frametouch,3.876039e-02,9.150984e-01,3925
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.135035e-02,-2.126216e+00,288653
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.986713e-02,2.581916e-01,11313
wing_angle_diff_flymale_framenearfly,3.805544e-02,-1.215079e+00,124338
wing_angle_diff_flymale_frametouch,8.715248e-02,6.333069e-02,14365
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.398146e-01,-1.225568e-02,479460
wing_angle_imbalance_flyany_framewingextension,6.005542e-01,-8.720447e-01,3130
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.463084e-01,3.752760e-01,190400
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.354719e-01,-9.202946e-02,288653
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.293168e-02,1.551785e+00,479460
wing_anglel_flyany_framewingextension,-2.891904e-01,2.538576e+00,3130
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.844904e-02,-7.448107e-01,190400
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.608587e-03,2.281784e+00,288653
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.989911e-02,-2.608097e+00,479460
wing_angler_flyany_framewingextension,5.160592e-01,2.747743e+00,3130
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.418325e-03,-3.768970e+00,190400
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.874176e-02,-1.291129e+00,288653
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.592651e-01,-3.112992e+00,479460
wing_areal_mm_flyany_framewingextension,7.778015e-01,-4.136775e+00,3130
wing_areal_mm_flyany_framewinggrooming,5.975046e-01,-2.942361e+00,9900
wing_areal_mm_flyfemale_frameany,9.540004e-01,-1.546139e+00,190400
wing_areal_mm_flymale_frameany,7.967548e-01,-3.510291e+00,288653
wing_arear_mm_flyany_frameany,8.625104e-01,-3.176751e+00,479460
wing_arear_mm_flyany_framewingextension,9.888194e-01,1.070262e+00,3130
wing_arear_mm_flyany_framewinggrooming,6.163207e-01,-2.508417e+00,9900
wing_arear_mm_flyfemale_frameany,9.248027e-01,-2.441913e+00,190400
wing_arear_mm_flymale_frameany,8.213566e-01,-2.918840e+00,288653
wing_trough_angle_flyany_frameany,1.504065e-03,-1.055488e+00,479460
wing_trough_angle_flyany_framewingextension,8.836078e-02,2.670912e+00,3130
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.032171e-02,-3.301584e+00,190400
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.328750e-03,6.086414e-01,288653
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.304147e+00,7.236096e-01,479460
y_mm_flyany_frameany,-8.031615e-01,1.355192e-01,479460
yaw_flyany_framemove,6.993112e-03,8.920906e-01,393634
yaw_flyfemale_framemove,7.050127e-03,4.880724e-01,156321
yaw_flymale_framemove,7.269462e-03,7.662851e-01,237017
