field,value,zscore,nflyframes
nwingsdetected_flyfemale_frameany,1.035591e+00,-1.302082e+00,244867
nwingsdetected_flymale_frameany,1.050151e+00,-1.019345e+00,258019
phi_flyany_frameany,-1.430046e-01,-1.386053e+01,503412
phisideways_flyany_framemove,4.035264e-01,-2.874041e-01,298795
phisideways_flyfemale_framemove,4.013794e-01,-1.079806e+00,166198
phisideways_flymale_framemove,4.063771e-01,2.898540e-01,132373
theta_mm_flyany_frameany,2.882101e-02,8.042256e-01,503412
velmag_ctr_flyany_frameany,7.816078e+00,-7.947601e-01,503391
velmag_ctr_flyany_frameattemptedcopulation,2.393330e+00,-1.357044e+00,795
velmag_ctr_flyany_framebackup,7.760810e+00,-2.910351e-01,1615
velmag_ctr_flyany_framebodyturn,1.022245e+01,-6.088124e-01,3984
velmag_ctr_flyany_framecrabwalkall,1.373818e+01,-5.589680e-01,48279
velmag_ctr_flyany_framecrabwalkextreme,7.343254e+00,3.282227e-01,1377
velmag_ctr_flyany_framejump,4.872696e+01,-7.191805e-01,401
velmag_ctr_flyany_framemove,1.259491e+01,-5.399177e-01,298774
velmag_ctr_flyany_framenearfly,7.218342e+00,-7.863215e-01,218105
velmag_ctr_flyany_framenearwall,8.323765e+00,-1.064796e+00,424764
velmag_ctr_flyany_framenotnearfly_notnearwall,6.553485e+00,4.878503e-01,62955
velmag_ctr_flyany_framepivotcenter,2.533568e+00,-8.932592e-01,327
velmag_ctr_flyany_framepivottail,9.326171e+00,-4.191853e-01,10314
velmag_ctr_flyany_framerighting,1.944558e+01,4.251477e+00,428
velmag_ctr_flyany_framestop,7.138398e-01,3.905374e-01,204617
velmag_ctr_flyany_frametouch,5.433642e+00,3.114790e-01,23537
velmag_ctr_flyany_framewalk,1.664602e+01,-3.755049e-01,175065
velmag_ctr_flyany_framewingextension,6.314122e+00,1.590935e+00,4887
velmag_ctr_flyany_framewingflick,1.562801e+01,-6.560549e-01,207
velmag_ctr_flyany_framewinggrooming,8.519925e-01,6.377645e-02,20964
velmag_ctr_flyfemale_frameany,8.506082e+00,5.819632e-01,244856
velmag_ctr_flymale_frameany,7.170278e+00,-1.901405e+00,258009
velmag_ctr_flymale_framechase,1.469455e+01,-3.616698e-01,8391
velmag_flyany_frameany,6.801953e+00,-7.876869e-01,503391
velmag_flyfemale_frameany,7.393708e+00,6.062000e-01,244856
velmag_flymale_frameany,6.249074e+00,-1.878470e+00,258009
velmag_nose_flyany_frameany,8.205417e+00,-7.601952e-01,503391
velmag_nose_flyfemale_frameany,8.937411e+00,6.164052e-01,244856
velmag_nose_flymale_frameany,7.519406e+00,-1.888236e+00,258009
velmag_tail_flyany_frameany,8.180256e+00,-8.027275e-01,503391
velmag_tail_flyfemale_frameany,8.896575e+00,5.510939e-01,244856
velmag_tail_flymale_frameany,7.509194e+00,-1.902450e+00,258009
veltoward_nose2ell_flyany_framebackup_nearfly,-2.069878e+00,-2.740748e+00,1016
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.278686e-01,-1.071465e+00,16333
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.778116e+00,-3.240282e+00,867
veltoward_nose2ell_flyany_framenearfly,4.740484e-01,1.724289e+00,218105
veltoward_nose2ell_flyany_frametouch,1.408915e+00,3.463312e+00,23537
veltoward_nose2ell_flyfemale_framechase,9.913470e+00,3.970633e-01,308
veltoward_nose2ell_flyfemale_framenearfly,-3.329877e-01,-8.474722e-01,105562
veltoward_nose2ell_flyfemale_frametouch,1.059357e+00,5.942963e+00,8158
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.369335e+01,1.795765e+00,8391
veltoward_nose2ell_flymale_framenearfly,1.233915e+00,1.694354e+00,112307
veltoward_nose2ell_flymale_frametouch,1.730330e+00,1.856985e+00,15360
veltoward_nose2ell_flymale_framewingextension,5.461255e+00,3.553480e+00,4855
wing_angle_diff_flyany_frameany,4.623398e-02,-9.990715e-01,503412
wing_angle_diff_flyany_frameattemptedcopulation,3.863791e-01,-7.134521e-01,795
wing_angle_diff_flyany_framechase,6.133908e-02,1.719038e+00,8703
wing_angle_diff_flyany_framenearfly,4.807771e-02,2.222801e-01,218115
wing_angle_diff_flyany_frametouch,6.694695e-02,6.570694e-01,23537
wing_angle_diff_flyany_framewingextension,8.098250e-01,6.748701e-01,4887
wing_angle_diff_flyany_framewingflick,8.871640e-01,4.741926e-01,207
wing_angle_diff_flyany_framewinggrooming,4.542582e-01,1.035413e+00,20964
wing_angle_diff_flyfemale_frameany,4.594515e-02,-8.888271e-01,244867
wing_angle_diff_flyfemale_framenearfly,3.902314e-02,-1.887729e-01,105568
wing_angle_diff_flyfemale_frametouch,2.093613e-02,-1.283659e+00,8158
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.631959e-02,-8.324676e-01,258019
wing_angle_diff_flymale_frameattemptedcopulation,3.849979e-01,-8.179340e-01,795
wing_angle_diff_flymale_framechase,1.110838e-01,2.759925e+00,8391
wing_angle_diff_flymale_framenearfly,5.723441e-02,4.489505e-01,112311
wing_angle_diff_flymale_frametouch,1.102849e-01,1.242706e+00,15360
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.440764e-01,6.937783e-01,503412
wing_angle_imbalance_flyany_framewingextension,6.575615e-01,4.624324e-01,4887
wing_angle_imbalance_flyany_framewingflick,1.930106e-01,2.992970e-01,207
wing_angle_imbalance_flyfemale_frameany,1.533072e-01,1.287845e+00,244867
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.353191e-01,7.128429e-02,258019
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.436031e-02,1.140047e+00,503412
wing_anglel_flyany_framewingextension,-4.430304e-01,1.624677e-01,4887
wing_anglel_flyany_framewingflick,-4.485162e-01,-4.375803e-01,207
wing_anglel_flyfemale_frameany,-2.234690e-02,1.149001e-01,244867
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.655381e-03,1.545868e+00,258019
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.187368e-02,-5.460757e-01,503412
wing_angler_flyany_framewingextension,3.667946e-01,5.676940e-01,4887
wing_angler_flyany_framewingflick,4.386478e-01,4.935392e-01,207
wing_angler_flyfemale_frameany,2.359825e-02,-1.271119e+00,244867
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.966421e-02,1.355716e-01,258019
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.009402e-01,-1.374185e+00,503412
wing_areal_mm_flyany_framewingextension,9.972893e-01,-6.571898e-01,4887
wing_areal_mm_flyany_framewinggrooming,6.127032e-01,-1.848751e+00,20964
wing_areal_mm_flyfemale_frameany,9.708487e-01,-6.660274e-01,244867
wing_areal_mm_flymale_frameany,8.348491e-01,-1.950625e+00,258019
wing_arear_mm_flyany_frameany,9.042081e-01,-1.438082e+00,503412
wing_arear_mm_flyany_framewingextension,8.894990e-01,-3.274040e-01,4887
wing_arear_mm_flyany_framewinggrooming,6.281924e-01,-1.622692e+00,20964
wing_arear_mm_flyfemale_frameany,9.699814e-01,-8.187170e-01,244867
wing_arear_mm_flymale_frameany,8.420942e-01,-1.909431e+00,258019
wing_trough_angle_flyany_frameany,7.639366e-03,7.992321e-01,503412
wing_trough_angle_flyany_framewingextension,-3.053322e-02,4.335448e-01,4887
wing_trough_angle_flyany_framewingflick,-2.153685e-02,-1.805261e-01,207
wing_trough_angle_flyfemale_frameany,-4.138610e-04,-9.061453e-01,244867
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.530605e-02,1.785638e+00,258019
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.682463e+00,2.196137e+00,503412
y_mm_flyany_frameany,2.605271e+00,1.836875e+00,503412
yaw_flyany_framemove,-4.689975e-03,-4.425675e-01,298795
yaw_flyfemale_framemove,1.586655e-03,5.053659e-02,166198
yaw_flymale_framemove,-9.359649e-03,-5.055580e-01,132373
