field,value,zscore,nflyframes
velmag_flyfemale_frameany,4.043483e+00,-2.106083e+00,261057
velmag_flymale_frameany,5.308753e+00,-1.028039e+00,169585
velmag_nose_flyany_frameany,5.573121e+00,-2.123298e+00,431406
velmag_nose_flyfemale_frameany,5.067764e+00,-2.347112e+00,261057
velmag_nose_flymale_frameany,6.348761e+00,-1.309492e+00,169585
velmag_tail_flyany_frameany,5.549529e+00,-2.154619e+00,431406
velmag_tail_flyfemale_frameany,5.041642e+00,-2.385211e+00,261057
velmag_tail_flymale_frameany,6.330447e+00,-1.327382e+00,169585
veltoward_nose2ell_flyany_framebackup_nearfly,7.446519e-03,1.070534e-01,470
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.871465e-02,-4.387601e-02,6790
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.959814e-03,-6.995187e-02,221542
veltoward_nose2ell_flyany_frametouch,2.105756e-02,-1.511364e-02,6720
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.051927e-03,3.603029e-03,137823
veltoward_nose2ell_flyfemale_frametouch,2.536748e-02,6.470865e-02,4405
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.562653e-03,-4.003134e-02,83360
veltoward_nose2ell_flymale_frametouch,1.419541e-02,-4.474366e-02,2315
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.491781e-02,-1.279985e+00,431424
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,0.000000e+00,-1.282564e+00,215
wing_angle_diff_flyany_framenearfly,4.769898e-02,4.589954e-01,221555
wing_angle_diff_flyany_frametouch,2.041161e-02,-9.373197e-01,6720
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.161697e-01,-1.557616e+00,32839
wing_angle_diff_flyfemale_frameany,4.056416e-02,-1.273470e+00,261068
wing_angle_diff_flyfemale_framenearfly,4.060424e-02,2.345551e-01,137831
wing_angle_diff_flyfemale_frametouch,1.945638e-02,-1.012927e+00,4405
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.167521e-02,-7.659026e-01,169592
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.709605e-02,6.896964e-01,83365
wing_angle_diff_flymale_frametouch,2.180004e-02,-7.938386e-01,2315
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.100265e-01,-2.014177e+00,431424
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.171084e-01,-1.418788e+00,261068
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.908273e-02,-2.377517e+00,169592
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.117284e-02,2.595795e-01,431424
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.906957e-02,3.398059e-01,261068
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.440430e-02,-3.513026e-02,169592
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.374498e-02,-1.953429e+00,431424
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.149460e-02,-1.640185e+00,261068
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.727091e-02,-1.307171e+00,169592
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.338529e-01,-2.215267e+00,431424
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.016358e-01,8.347963e-02,32839
wing_areal_mm_flyfemale_frameany,8.843642e-01,-2.494292e+00,261068
wing_areal_mm_flymale_frameany,7.561154e-01,-2.412388e+00,169592
wing_arear_mm_flyany_frameany,8.343692e-01,-2.302782e+00,431424
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.010439e-01,-2.662304e-01,32839
wing_arear_mm_flyfemale_frameany,8.819057e-01,-2.618756e+00,261068
wing_arear_mm_flymale_frameany,7.611223e-01,-2.393736e+00,169592
wing_trough_angle_flyany_frameany,-5.469225e-06,-1.673565e+00,431424
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.666801e-04,-1.016331e+00,261068
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.478775e-04,-1.433279e+00,169592
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.793199e+01,-6.754836e+00,431424
y_mm_flyany_frameany,7.760962e+00,4.552345e+00,431424
yaw_flyany_framemove,2.822693e-03,4.342194e-01,170363
yaw_flyfemale_framemove,-1.785738e-04,7.129457e-03,101155
yaw_flymale_framemove,9.887618e-03,9.211235e-01,68756
