field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.658620e+00,6.794327e-01,1682
velmag_ctr_flyany_framebodyturn,1.122637e+01,9.985767e-01,3838
velmag_ctr_flyany_framecrabwalkall,1.291576e+01,-1.011723e+00,41071
velmag_ctr_flyany_framecrabwalkextreme,8.423309e+00,2.750428e+00,1089
velmag_ctr_flyany_framejump,5.139272e+01,7.496198e-01,552
velmag_ctr_flyany_framemove,1.312142e+01,6.656522e-01,197357
velmag_ctr_flyany_framenearfly,5.626486e+00,-1.947440e+00,123778
velmag_ctr_flyany_framenearwall,8.679058e+00,3.705676e-01,298552
velmag_ctr_flyany_framenotnearfly_notnearwall,2.458776e+00,-1.864730e+00,151758
velmag_ctr_flyany_framepivotcenter,2.410599e+00,1.209273e-01,246
velmag_ctr_flyany_framepivottail,1.017427e+01,5.346539e-01,9730
velmag_ctr_flyany_framerighting,1.570128e+01,-4.713861e-01,1132
velmag_ctr_flyany_framestop,5.319682e-01,-3.679154e+00,282083
velmag_ctr_flyany_frametouch,4.289106e+00,-3.571996e+00,7824
velmag_ctr_flyany_framewalk,1.746166e+01,9.825263e-01,122785
velmag_ctr_flyany_framewingextension,3.107520e+00,-1.179060e+00,781
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.751251e-01,-2.270762e+00,33431
velmag_ctr_flyfemale_frameany,5.841610e+00,-1.415825e+00,242158
velmag_ctr_flymale_frameany,6.137597e+00,-1.972804e+00,236553
velmag_ctr_flymale_framechase,1.591136e+01,6.062797e-01,606
velmag_flyany_frameany,5.152272e+00,-1.680705e+00,479440
velmag_flyfemale_frameany,4.979736e+00,-1.263049e+00,242158
velmag_flymale_frameany,5.335534e+00,-1.826790e+00,236553
velmag_nose_flyany_frameany,6.325046e+00,-1.904096e+00,479440
velmag_nose_flyfemale_frameany,6.198566e+00,-1.502192e+00,242158
velmag_nose_flymale_frameany,6.459988e+00,-2.026239e+00,236553
velmag_tail_flyany_frameany,6.339387e+00,-1.877937e+00,479440
velmag_tail_flyfemale_frameany,6.219118e+00,-1.469771e+00,242158
velmag_tail_flymale_frameany,6.468150e+00,-2.007924e+00,236553
veltoward_nose2ell_flyany_framebackup_nearfly,-1.888903e+00,-3.969845e+00,850
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.428546e-01,1.246683e+00,8924
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.424318e+00,-3.287674e+00,502
veltoward_nose2ell_flyany_framenearfly,2.059226e-01,-1.041014e-01,123778
veltoward_nose2ell_flyany_frametouch,6.405749e-01,8.794134e-01,7824
veltoward_nose2ell_flyfemale_framechase,1.578420e+01,1.287818e+00,735
veltoward_nose2ell_flyfemale_framenearfly,1.422087e-01,4.467847e-01,55947
veltoward_nose2ell_flyfemale_frametouch,6.107859e-01,3.383414e+00,4196
veltoward_nose2ell_flyfemale_framewingextension,1.248303e+00,2.996112e-01,444
veltoward_nose2ell_flymale_framechase,1.481741e+01,3.833356e+00,606
veltoward_nose2ell_flymale_framenearfly,2.451639e-01,-5.294863e-01,67454
veltoward_nose2ell_flymale_frametouch,6.042587e-01,-3.216081e-01,3567
veltoward_nose2ell_flymale_framewingextension,2.317700e+00,7.978800e-01,337
wing_angle_diff_flyany_frameany,2.754483e-01,1.879343e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.099130e-01,-4.798418e-01,319
wing_angle_diff_flyany_framechase,3.154679e-02,2.856088e-01,1341
wing_angle_diff_flyany_framenearfly,2.618590e-01,2.096317e+01,123784
wing_angle_diff_flyany_frametouch,2.802522e-01,1.581784e+01,7824
wing_angle_diff_flyany_framewingextension,6.864233e-01,-2.515391e+00,781
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.623684e-01,1.346714e+00,33431
wing_angle_diff_flyfemale_frameany,3.601405e-01,2.753817e+01,242167
wing_angle_diff_flyfemale_framenearfly,3.428506e-01,3.377352e+01,55949
wing_angle_diff_flyfemale_frametouch,3.526049e-01,4.182403e+01,4257
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.888575e-01,7.806126e+00,236564
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.796334e-02,8.727793e-01,606
wing_angle_diff_flymale_framenearfly,1.776813e-01,8.845416e+00,67458
wing_angle_diff_flymale_frametouch,1.997978e-01,5.976380e+00,3567
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.702290e-01,2.092026e+01,479460
wing_angle_imbalance_flyany_framewingextension,5.876869e-01,-1.114707e+00,781
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,3.634435e-01,3.314332e+01,242167
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.747369e-01,5.446444e+00,236564
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.692127e-01,-2.125956e+01,479460
wing_anglel_flyany_framewingextension,-3.745797e-01,1.203596e+00,781
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.418917e-01,-3.008296e+01,242167
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.526606e-02,-7.586876e+00,236564
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.062356e-01,1.046609e+01,479460
wing_angler_flyany_framewingextension,3.118436e-01,-3.284616e-01,781
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.182488e-01,1.197632e+01,242167
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.359148e-02,5.516782e+00,236564
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.510924e-01,-4.486829e+00,479460
wing_areal_mm_flyany_framewingextension,9.763582e-01,-1.061711e-01,781
wing_areal_mm_flyany_framewinggrooming,5.892418e-01,-6.740874e-01,33431
wing_areal_mm_flyfemale_frameany,7.259635e-01,-5.869128e+00,242167
wing_areal_mm_flymale_frameany,7.775535e-01,-1.977426e+00,236564
wing_arear_mm_flyany_frameany,7.989815e-01,-3.060748e+00,479460
wing_arear_mm_flyany_framewingextension,8.309439e-01,-6.402613e-01,781
wing_arear_mm_flyany_framewinggrooming,6.187595e-01,3.011986e-01,33431
wing_arear_mm_flyfemale_frameany,7.925447e-01,-4.189947e+00,242167
wing_arear_mm_flymale_frameany,8.051252e-01,-1.198261e+00,236564
wing_trough_angle_flyany_frameany,2.913692e-03,-7.393302e-01,479460
wing_trough_angle_flyany_framewingextension,-2.807109e-02,4.182144e-01,781
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.266588e-02,2.043673e+00,242167
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.034466e-03,-2.822238e+00,236564
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.689279e+00,-1.968614e+00,479460
y_mm_flyany_frameany,2.892064e+00,1.427251e+00,479460
yaw_flyany_framemove,-3.185807e-02,-3.121127e+00,197358
yaw_flyfemale_framemove,-1.803408e-02,-1.202881e+00,99046
yaw_flymale_framemove,-2.062123e-02,-1.126380e+00,98087
