field,value,zscore,nflyframes
nwingsdetected_flyfemale_frameany,1.100713e+00,3.069401e+00,217927
nwingsdetected_flymale_frameany,1.056655e+00,-1.961551e+00,259429
phi_flyany_frameany,8.137258e-02,7.761736e+00,479504
phisideways_flyany_framemove,3.852419e-01,-2.461219e+00,300196
phisideways_flyfemale_framemove,4.057869e-01,-1.229587e+00,119926
phisideways_flymale_framemove,3.673201e-01,-2.628972e+00,179544
theta_mm_flyany_frameany,6.267658e-02,2.220258e+00,479504
velmag_ctr_flyany_frameany,8.580343e+00,9.730658e-01,479481
velmag_ctr_flyany_frameattemptedcopulation,2.862775e+00,-8.336948e-01,897
velmag_ctr_flyany_framebackup,8.353637e+00,2.686793e-01,2866
velmag_ctr_flyany_framebodyturn,9.736325e+00,-1.674811e+00,4665
velmag_ctr_flyany_framecrabwalkall,1.403527e+01,-3.408821e-01,68808
velmag_ctr_flyany_framecrabwalkextreme,7.808170e+00,4.596947e-01,2375
velmag_ctr_flyany_framejump,3.961340e+01,-3.540614e+00,378
velmag_ctr_flyany_framemove,1.317411e+01,-1.148430e-01,300173
velmag_ctr_flyany_framenearfly,7.657419e+00,2.355325e-01,218934
velmag_ctr_flyany_framenearwall,9.363309e+00,6.572561e-01,395661
velmag_ctr_flyany_framenotnearfly_notnearwall,7.305075e+00,2.627334e+00,62454
velmag_ctr_flyany_framepivotcenter,2.889746e+00,5.898511e-01,412
velmag_ctr_flyany_framepivottail,9.587381e+00,-3.051894e-01,10424
velmag_ctr_flyany_framerighting,1.393637e+01,-3.027149e+00,1130
velmag_ctr_flyany_framestop,5.539712e-01,-3.973668e+00,179308
velmag_ctr_flyany_frametouch,4.071578e+00,-4.290308e+00,33044
velmag_ctr_flyany_framewalk,1.591196e+01,-1.459058e+00,209402
velmag_ctr_flyany_framewingextension,4.332774e+00,-5.212880e-01,3984
velmag_ctr_flyany_framewingflick,1.626466e+01,-3.431691e-01,410
velmag_ctr_flyany_framewinggrooming,8.278180e-01,-1.459578e+00,9974
velmag_ctr_flyfemale_frameany,7.315015e+00,-3.326415e-01,217915
velmag_ctr_flymale_frameany,9.679263e+00,1.847749e+00,259419
velmag_ctr_flymale_framechase,1.339052e+01,-1.422220e+00,14077
velmag_flyany_frameany,7.646888e+00,1.214900e+00,479481
velmag_flyfemale_frameany,6.384563e+00,-1.612344e-01,217915
velmag_flymale_frameany,8.742609e+00,2.077461e+00,259419
velmag_nose_flyany_frameany,8.882480e+00,8.418741e-01,479481
velmag_nose_flyfemale_frameany,7.644129e+00,-4.486177e-01,217915
velmag_nose_flymale_frameany,9.957336e+00,1.739898e+00,259419
velmag_tail_flyany_frameany,8.892045e+00,8.532541e-01,479481
velmag_tail_flyfemale_frameany,7.662496e+00,-4.276357e-01,217915
velmag_tail_flymale_frameany,9.959751e+00,1.741270e+00,259419
veltoward_nose2ell_flyany_framebackup_nearfly,-1.250745e+00,1.044463e+00,1908
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.261234e-01,-4.172747e+00,24338
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.283530e+00,-7.991328e-02,1587
veltoward_nose2ell_flyany_framenearfly,5.538510e-01,1.683668e+00,218934
veltoward_nose2ell_flyany_frametouch,8.953391e-01,-8.473643e-01,33044
veltoward_nose2ell_flyfemale_framechase,1.284056e+01,8.411846e-01,304
veltoward_nose2ell_flyfemale_framenearfly,-7.731623e-01,-2.834785e+00,101988
veltoward_nose2ell_flyfemale_frametouch,3.457110e-01,-9.320044e-01,8564
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.274049e+01,-4.936289e-01,14077
veltoward_nose2ell_flymale_framenearfly,1.739231e+00,3.025648e+00,115747
veltoward_nose2ell_flymale_frametouch,1.347601e+00,-7.340853e-01,24188
veltoward_nose2ell_flymale_framewingextension,3.900561e+00,4.080287e-01,3770
wing_angle_diff_flyany_frameany,5.593600e-02,-1.655704e+00,479504
wing_angle_diff_flyany_frameattemptedcopulation,5.205480e-01,6.183803e-01,897
wing_angle_diff_flyany_framechase,5.443754e-02,8.627042e-01,14385
wing_angle_diff_flyany_framenearfly,5.885493e-02,3.872606e-01,218943
wing_angle_diff_flyany_frametouch,8.132897e-02,1.328823e+00,33044
wing_angle_diff_flyany_framewingextension,8.454006e-01,1.246430e+00,3984
wing_angle_diff_flyany_framewingflick,3.648333e-01,-3.101037e+00,410
wing_angle_diff_flyany_framewinggrooming,4.579891e-01,-1.207912e-01,9974
wing_angle_diff_flyfemale_frameany,7.803562e-02,9.009768e-01,217927
wing_angle_diff_flyfemale_framenearfly,7.237267e-02,2.714743e+00,101994
wing_angle_diff_flyfemale_frametouch,7.522910e-02,5.167040e+00,8762
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.639156e-02,-2.822058e+00,259429
wing_angle_diff_flymale_frameattemptedcopulation,5.931335e-01,1.248392e+00,866
wing_angle_diff_flymale_framechase,5.268421e-02,-2.040169e-01,14077
wing_angle_diff_flymale_framenearfly,4.466558e-02,-1.098595e+00,115749
wing_angle_diff_flymale_frametouch,8.235748e-02,-6.508559e-02,24188
wing_angle_diff_flymale_framewingflick,2.885576e-01,-4.027499e+00,239
wing_angle_imbalance_flyany_frameany,1.285310e-01,-1.028660e+00,479504
wing_angle_imbalance_flyany_framewingextension,6.710908e-01,1.020564e+00,3984
wing_angle_imbalance_flyany_framewingflick,1.492590e-01,-1.822167e+00,410
wing_angle_imbalance_flyfemale_frameany,1.472850e-01,1.343589e+00,217927
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.123735e-01,-2.324811e+00,259429
wing_angle_imbalance_flymale_framewingflick,1.459155e-01,-1.848945e+00,239
wing_anglel_flyany_frameany,-1.700143e-02,1.959238e+00,479504
wing_anglel_flyany_framewingextension,-6.514827e-01,-3.109599e+00,3984
wing_anglel_flyany_framewingflick,-1.850696e-01,3.260623e+00,410
wing_anglel_flyfemale_frameany,-1.878956e-02,1.389686e+00,217927
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.499629e-02,1.782200e+00,259429
wing_anglel_flymale_framewingflick,-1.585598e-01,3.822493e+00,239
wing_angler_flyany_frameany,3.893457e-02,-8.320051e-01,479504
wing_angler_flyany_framewingextension,1.939178e-01,-2.320302e+00,3984
wing_angler_flyany_framewingflick,1.797637e-01,-2.859414e+00,410
wing_angler_flyfemale_frameany,5.924606e-02,2.844805e+00,217927
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.139527e-02,-2.938214e+00,259429
wing_angler_flymale_framewingflick,1.299978e-01,-4.048648e+00,239
wing_areal_mm_flyany_frameany,9.077621e-01,1.078691e+00,479504
wing_areal_mm_flyany_framewingextension,1.097223e+00,1.822966e+00,3984
wing_areal_mm_flyany_framewinggrooming,5.702334e-01,-1.322979e+00,9974
wing_areal_mm_flyfemale_frameany,9.341870e-01,4.524694e-01,217927
wing_areal_mm_flymale_frameany,8.858039e-01,1.762081e+00,259429
wing_arear_mm_flyany_frameany,9.457437e-01,2.146587e+00,479504
wing_arear_mm_flyany_framewingextension,7.163099e-01,-2.631348e+00,3984
wing_arear_mm_flyany_framewinggrooming,6.048493e-01,1.566076e-01,9974
wing_arear_mm_flyfemale_frameany,1.019125e+00,2.581133e+00,217927
wing_arear_mm_flymale_frameany,8.843459e-01,1.575151e+00,259429
wing_trough_angle_flyany_frameany,5.700764e-03,1.454560e-02,479504
wing_trough_angle_flyany_framewingextension,-1.856104e-01,-2.731831e+00,3984
wing_trough_angle_flyany_framewingflick,-5.152183e-02,-2.001237e+00,410
wing_trough_angle_flyfemale_frameany,1.120746e-02,1.644467e+00,217927
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.112408e-03,-1.226271e+00,259429
wing_trough_angle_flymale_framewingflick,-3.853110e-02,-1.583654e+00,239
x_mm_flyany_frameany,4.908251e+00,1.542143e+00,479504
y_mm_flyany_frameany,4.016794e+00,1.849206e+00,479504
yaw_flyany_framemove,1.127245e-02,1.490329e+00,300196
yaw_flyfemale_framemove,1.214793e-03,1.132222e-01,119926
yaw_flymale_framemove,1.806335e-02,1.657596e+00,179544
