field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.294491e-01,2.509112e+00,125413
velmag_ctr_flyany_frametouch,5.213475e+00,2.479189e-01,22688
velmag_ctr_flyany_framewalk,1.433477e+01,-1.546311e+00,210876
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.110592e-01,-5.573271e-01,6442
velmag_ctr_flyfemale_frameany,8.503394e+00,2.962678e+00,255773
velmag_ctr_flymale_frameany,8.454740e+00,1.630852e+00,247216
velmag_ctr_flymale_framechase,1.175982e+01,-2.104552e+00,727
velmag_flyany_frameany,7.288761e+00,2.323539e+00,503412
velmag_flyfemale_frameany,7.309523e+00,2.948699e+00,255773
velmag_flymale_frameany,7.276438e+00,1.460065e+00,247216
velmag_nose_flyany_frameany,8.836273e+00,2.387748e+00,503412
velmag_nose_flyfemale_frameany,8.836941e+00,2.820425e+00,255773
velmag_nose_flymale_frameany,8.844824e+00,1.672436e+00,247216
velmag_tail_flyany_frameany,8.883482e+00,2.449072e+00,503412
velmag_tail_flyfemale_frameany,8.928177e+00,2.935101e+00,255773
velmag_tail_flymale_frameany,8.846484e+00,1.673047e+00,247216
veltoward_nose2ell_flyany_framebackup_nearfly,-4.183782e-02,-4.195260e-02,2908
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.703177e-02,9.447417e-02,26844
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.011872e-02,5.349918e-02,1489
veltoward_nose2ell_flyany_framenearfly,2.465751e-02,1.548518e-01,225295
veltoward_nose2ell_flyany_frametouch,2.625355e-02,9.917083e-03,22688
veltoward_nose2ell_flyfemale_framechase,2.915683e-01,-1.062850e+00,320
veltoward_nose2ell_flyfemale_framenearfly,1.771874e-02,7.577028e-02,114018
veltoward_nose2ell_flyfemale_frametouch,2.187432e-02,9.356459e-02,11556
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.301534e-01,-4.947576e-02,727
veltoward_nose2ell_flymale_framenearfly,3.171573e-02,2.583705e-02,111152
veltoward_nose2ell_flymale_frametouch,3.048255e-02,-1.872011e-02,11106
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.359565e-02,-3.459707e+00,503433
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.088434e-02,-7.741528e-01,1049
wing_angle_diff_flyany_framenearfly,2.110096e-02,-2.543460e+00,225303
wing_angle_diff_flyany_frametouch,2.580973e-02,-8.803254e-01,22688
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.295226e-01,-6.485090e+00,6442
wing_angle_diff_flyfemale_frameany,2.161245e-02,-3.554728e+00,255783
wing_angle_diff_flyfemale_framenearfly,2.084084e-02,-2.740289e+00,114022
wing_angle_diff_flyfemale_frametouch,2.323184e-02,-9.654097e-01,11561
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.523210e-02,-2.507275e+00,247227
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.550448e-02,-7.247038e-01,727
wing_angle_diff_flymale_framenearfly,2.102576e-02,-1.908541e+00,111156
wing_angle_diff_flymale_frametouch,2.697610e-02,-8.036024e-01,11106
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.148217e-01,-1.693341e+00,503433
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.224540e-01,-1.077373e+00,255783
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.067311e-01,-1.776142e+00,247227
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.893739e-03,2.155598e+00,503433
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.842676e-03,2.133691e+00,255783
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.086273e-02,1.482513e+00,247227
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.370191e-02,-3.762095e+00,503433
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.276977e-02,-3.353734e+00,255783
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.436937e-02,-2.709603e+00,247227
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.323379e-01,8.735639e-01,503433
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.502688e-01,-2.342443e+00,6442
wing_areal_mm_flyfemale_frameany,9.853943e-01,7.036409e-01,255783
wing_areal_mm_flymale_frameany,8.780379e-01,8.345666e-01,247227
wing_arear_mm_flyany_frameany,9.349589e-01,8.285470e-01,503433
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.625889e-01,-2.117043e+00,6442
wing_arear_mm_flyfemale_frameany,9.883681e-01,6.725441e-01,255783
wing_arear_mm_flymale_frameany,8.801630e-01,7.796472e-01,247227
wing_trough_angle_flyany_frameany,3.071409e-04,-1.563487e+00,503433
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.003300e-03,-9.302182e-01,255783
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.876548e-04,-1.329918e+00,247227
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.270193e+01,6.042163e+00,503433
y_mm_flyany_frameany,6.354677e-01,9.476366e-02,503433
yaw_flyany_framemove,1.820673e-02,2.425613e+00,378020
yaw_flyfemale_framemove,2.372746e-02,2.003895e+00,197978
yaw_flymale_framemove,1.196572e-02,1.237758e+00,179910
