field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.428233e-01,-4.204726e-01,43704
velmag_ctr_flyfemale_frameany,6.026725e+00,-1.171256e+00,224773
velmag_ctr_flymale_frameany,6.960884e+00,-8.697182e-01,254074
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.286745e+00,-1.401615e+00,479220
velmag_flyfemale_frameany,4.741727e+00,-1.585459e+00,224773
velmag_flymale_frameany,5.772728e+00,-1.149143e+00,254074
velmag_nose_flyany_frameany,7.083801e+00,-8.206696e-01,479220
velmag_nose_flyfemale_frameany,6.657836e+00,-9.101575e-01,224773
velmag_nose_flymale_frameany,7.463568e+00,-7.060232e-01,254074
velmag_tail_flyany_frameany,7.048949e+00,-8.650220e-01,479220
velmag_tail_flyfemale_frameany,6.631977e+00,-9.414638e-01,224773
velmag_tail_flymale_frameany,7.420672e+00,-7.552047e-01,254074
veltoward_nose2ell_flyany_framebackup_nearfly,-3.028193e-02,3.121388e-02,2069
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.650447e-02,8.794903e-02,13469
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.570140e-02,-2.001603e-01,294
veltoward_nose2ell_flyany_framenearfly,1.660284e-02,4.232917e-02,216457
veltoward_nose2ell_flyany_frametouch,2.656269e-02,-1.223102e-02,16718
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.903735e-02,9.502749e-02,109068
veltoward_nose2ell_flyfemale_frametouch,2.648081e-02,1.349165e-01,9351
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.363938e-02,-5.952658e-02,107248
veltoward_nose2ell_flymale_frametouch,2.498069e-02,-6.196241e-02,7355
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.550312e-02,-7.705340e-01,479240
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.125588e-03,-1.308536e+00,308
wing_angle_diff_flyany_framenearfly,4.249253e-02,-3.436449e-01,216461
wing_angle_diff_flyany_frametouch,3.082981e-02,-8.380030e-01,16718
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.669083e-01,-3.511046e+00,43705
wing_angle_diff_flyfemale_frameany,5.276082e-02,-7.759953e-01,224781
wing_angle_diff_flyfemale_framenearfly,4.227746e-02,-5.375212e-02,109072
wing_angle_diff_flyfemale_frametouch,2.517728e-02,-7.369192e-01,9363
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.748143e-02,-5.847967e-01,254086
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.189139e-02,-4.625194e-01,107248
wing_angle_diff_flymale_frametouch,3.703620e-02,-7.248368e-01,7355
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.298530e-01,2.321057e-01,479240
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.328189e-01,3.469147e-01,224781
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.270989e-01,1.162887e-01,254086
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.486406e-02,1.490309e-01,479240
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.018228e-02,7.877937e-01,224781
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.876209e-02,-3.359644e-01,254086
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.063906e-02,-1.183488e+00,479240
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.257854e-02,-3.993855e-01,224781
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.871934e-02,-1.301811e+00,254086
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.427102e-01,-1.252216e+00,479240
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.590355e-01,-1.899898e+00,43705
wing_areal_mm_flyfemale_frameany,8.995726e-01,-9.565072e-01,224781
wing_areal_mm_flymale_frameany,7.926499e-01,-1.202977e+00,254086
wing_arear_mm_flyany_frameany,8.433536e-01,-1.317244e+00,479240
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.740911e-01,-1.557160e+00,43705
wing_arear_mm_flyfemale_frameany,9.011115e-01,-9.772880e-01,224781
wing_arear_mm_flymale_frameany,7.926025e-01,-1.311737e+00,254086
wing_trough_angle_flyany_frameany,2.500684e-03,-6.799348e-01,479240
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.599866e-03,3.962073e-01,224781
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.425026e-04,-1.186123e+00,254086
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.323882e+01,-5.971754e+00,479240
y_mm_flyany_frameany,-8.915272e+00,-4.098904e+00,479240
yaw_flyany_framemove,-1.137359e-02,-7.730280e-01,280765
yaw_flyfemale_framemove,-3.625395e-02,-2.726790e+00,133515
yaw_flymale_framemove,1.158282e-02,1.523963e+00,147139
