field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,2.841883e+00,-8.569863e-01,533
velmag_ctr_flyany_framebackup,8.269991e+00,7.692773e-01,2463
velmag_ctr_flyany_framebodyturn,9.540128e+00,-1.692017e+00,4890
velmag_ctr_flyany_framecrabwalkall,1.226966e+01,-2.552513e+00,45607
velmag_ctr_flyany_framecrabwalkextreme,7.149126e+00,-2.666504e-01,1903
velmag_ctr_flyany_framejump,5.508237e+01,1.555820e+00,258
velmag_ctr_flyany_framemove,1.221206e+01,-1.237628e+00,346460
velmag_ctr_flyany_framenearfly,8.614950e+00,3.693539e-01,204160
velmag_ctr_flyany_framenearwall,9.231420e+00,-6.464977e-01,409113
velmag_ctr_flyany_framenotnearfly_notnearwall,1.184778e+01,5.091297e+00,38796
velmag_ctr_flyany_framepivotcenter,4.112664e+00,3.343134e+00,346
velmag_ctr_flyany_framepivottail,9.083131e+00,-7.572166e-01,10116
velmag_ctr_flyany_framerighting,1.710143e+01,1.114078e+00,777
velmag_ctr_flyany_framestop,6.427856e-01,-2.265876e+00,108932
velmag_ctr_flyany_frametouch,5.576780e+00,1.283316e-02,21291
velmag_ctr_flyany_framewalk,1.526726e+01,-1.975671e+00,214948
velmag_ctr_flyany_framewingextension,6.417433e+00,1.884996e+00,8794
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.065167e+00,6.184602e+00,4960
velmag_ctr_flyfemale_frameany,9.055181e+00,5.342028e-01,206764
velmag_ctr_flymale_frameany,9.773163e+00,4.057010e-01,247965
velmag_ctr_flymale_framechase,1.290855e+01,-2.043928e+00,18774
velmag_flyany_frameany,8.316384e+00,5.638972e-01,455392
velmag_flyfemale_frameany,7.941623e+00,6.540875e-01,206764
velmag_flymale_frameany,8.646124e+00,3.700115e-01,247965
velmag_nose_flyany_frameany,9.822264e+00,5.315998e-01,455392
velmag_nose_flyfemale_frameany,9.452736e+00,5.031680e-01,206764
velmag_nose_flymale_frameany,1.014875e+01,4.492257e-01,247965
velmag_tail_flyany_frameany,9.802883e+00,4.919371e-01,455392
velmag_tail_flyfemale_frameany,9.444433e+00,4.768021e-01,206764
velmag_tail_flymale_frameany,1.011980e+01,4.039726e-01,247965
veltoward_nose2ell_flyany_framebackup_nearfly,-9.241740e-02,-1.445166e-02,1768
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.507194e-03,-5.742668e-02,16808
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.834394e-02,9.719174e-02,1177
veltoward_nose2ell_flyany_framenearfly,1.231903e-02,-1.384026e-01,204160
veltoward_nose2ell_flyany_frametouch,2.999107e-02,-5.779615e-02,21291
veltoward_nose2ell_flyfemale_framechase,3.776577e-01,-1.049787e+00,630
veltoward_nose2ell_flyfemale_framenearfly,-3.994331e-02,-1.674735e-01,88830
veltoward_nose2ell_flyfemale_frametouch,-1.681959e-03,-1.784394e-01,5406
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.986963e-01,-1.071302e-01,18774
veltoward_nose2ell_flymale_framenearfly,5.625212e-02,4.217217e-02,115083
veltoward_nose2ell_flymale_frametouch,5.152136e-02,-2.541187e-02,15863
veltoward_nose2ell_flymale_framewingextension,1.596703e-01,6.698548e-02,8751
wing_angle_diff_flyany_frameany,3.683038e-02,-1.430873e+00,455411
wing_angle_diff_flyany_frameattemptedcopulation,5.389401e-01,8.009501e-01,533
wing_angle_diff_flyany_framechase,5.380020e-02,2.168512e+00,19404
wing_angle_diff_flyany_framenearfly,4.710778e-02,9.775331e-01,204169
wing_angle_diff_flyany_frametouch,7.316472e-02,2.128941e+00,21291
wing_angle_diff_flyany_framewingextension,7.614088e-01,-3.517339e-01,8794
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.673177e-01,-2.809063e+00,4960
wing_angle_diff_flyfemale_frameany,1.707569e-02,-3.323429e+00,206772
wing_angle_diff_flyfemale_framenearfly,2.087471e-02,-1.539548e+00,88833
wing_angle_diff_flyfemale_frametouch,2.380529e-02,-3.507237e-01,5406
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.252787e-02,8.156791e-03,247976
wing_angle_diff_flymale_frameattemptedcopulation,5.376889e-01,6.979504e-01,531
wing_angle_diff_flymale_framechase,8.932883e-02,2.714066e+00,18774
wing_angle_diff_flymale_framenearfly,6.892824e-02,2.028275e+00,115089
wing_angle_diff_flymale_frametouch,1.138120e-01,2.442545e+00,15863
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.531273e-01,2.149410e+00,455411
wing_angle_imbalance_flyany_framewingextension,4.911863e-01,-2.983765e+00,8794
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.458851e-01,1.975036e-01,206772
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.586736e-01,2.906558e+00,247976
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,4.287880e-03,3.526168e+00,455411
wing_anglel_flyany_framewingextension,-3.976582e-01,1.040273e+00,8794
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.852023e-03,2.156603e+00,206772
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.195643e-02,3.318798e+00,247976
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.111826e-02,1.194519e+00,455411
wing_angler_flyany_framewingextension,3.637507e-01,8.155876e-01,8794
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.222367e-02,-2.968380e+00,206772
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.448429e-02,3.274310e+00,247976
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.259147e-01,1.898432e-01,455411
wing_areal_mm_flyany_framewingextension,9.548117e-01,-1.023428e+00,8794
wing_areal_mm_flyany_framewinggrooming,5.747032e-01,-2.721856e+00,4960
wing_areal_mm_flyfemale_frameany,9.599742e-01,-2.492553e-01,206772
wing_areal_mm_flymale_frameany,8.985381e-01,8.223152e-01,247976
wing_arear_mm_flyany_frameany,9.391648e-01,4.588626e-01,455411
wing_arear_mm_flyany_framewingextension,9.508822e-01,1.198095e+00,8794
wing_arear_mm_flyany_framewinggrooming,6.044944e-01,-1.650735e+00,4960
wing_arear_mm_flyfemale_frameany,9.621232e-01,-3.329396e-01,206772
wing_arear_mm_flymale_frameany,9.201821e-01,1.390089e+00,247976
wing_trough_angle_flyany_frameany,2.105936e-02,4.775762e+00,455411
wing_trough_angle_flyany_framewingextension,-1.451418e-02,9.823021e-01,8794
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.942926e-03,-5.427165e-01,206772
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.596287e-02,6.280967e+00,247976
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.068731e+00,2.333842e+00,455411
y_mm_flyany_frameany,1.963232e+00,1.440583e+00,455411
yaw_flyany_framemove,-2.507360e-02,-2.405963e+00,346479
yaw_flyfemale_framemove,-1.956026e-02,-1.272205e+00,158881
yaw_flymale_framemove,-2.983848e-02,-1.939571e+00,187434
