field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.016714e+01,-1.251766e+00,4331
velmag_ctr_flyany_framecrabwalkall,1.363092e+01,-5.315728e-01,49222
velmag_ctr_flyany_framecrabwalkextreme,7.878071e+00,3.416708e-01,1074
velmag_ctr_flyany_framejump,4.970385e+01,3.121780e-01,568
velmag_ctr_flyany_framemove,1.148221e+01,-1.420973e+00,274610
velmag_ctr_flyany_framenearfly,6.519709e+00,-6.722992e-01,210288
velmag_ctr_flyany_framenearwall,7.372066e+00,-1.205124e+00,407846
velmag_ctr_flyany_framenotnearfly_notnearwall,4.334093e+00,9.295274e-02,61767
velmag_ctr_flyany_framepivotcenter,2.261036e+00,-5.088199e-01,225
velmag_ctr_flyany_framepivottail,9.547691e+00,-8.637531e-01,12638
velmag_ctr_flyany_framerighting,1.625084e+01,2.653099e-01,3333
velmag_ctr_flyany_framestop,6.564496e-01,-3.041309e-01,204690
velmag_ctr_flyany_frametouch,5.958507e+00,9.408918e-01,14989
velmag_ctr_flyany_framewalk,1.585568e+01,-9.256090e-01,129619
velmag_ctr_flyany_framewingextension,3.649581e+00,-8.470964e-01,1053
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.263215e-01,-9.399356e-01,32264
velmag_ctr_flyfemale_frameany,6.810569e+00,-1.461207e-01,235848
velmag_ctr_flymale_frameany,6.914394e+00,-9.261715e-01,242717
velmag_ctr_flymale_framechase,1.320851e+01,-1.682494e+00,2297
velmag_flyany_frameany,5.725526e+00,-7.631228e-01,479300
velmag_flyfemale_frameany,5.605540e+00,-3.523963e-01,235848
velmag_flymale_frameany,5.847289e+00,-1.052958e+00,242717
velmag_nose_flyany_frameany,7.330596e+00,-4.893765e-01,479300
velmag_nose_flyfemale_frameany,7.313400e+00,-6.370561e-02,235848
velmag_nose_flymale_frameany,7.349585e+00,-8.444799e-01,242717
velmag_tail_flyany_frameany,7.325753e+00,-4.941975e-01,479300
velmag_tail_flyfemale_frameany,7.320762e+00,-5.359775e-02,235848
velmag_tail_flymale_frameany,7.333159e+00,-8.611920e-01,242717
veltoward_nose2ell_flyany_framebackup_nearfly,-6.027263e-02,-6.978105e-02,1443
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.199942e-02,3.179370e-02,17939
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.403131e-02,-8.045261e-02,568
veltoward_nose2ell_flyany_framenearfly,1.634632e-02,3.891356e-02,210288
veltoward_nose2ell_flyany_frametouch,4.062993e-02,5.953655e-02,14989
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.428174e-02,7.401766e-02,103217
veltoward_nose2ell_flyfemale_frametouch,3.617231e-02,2.154944e-01,7131
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.107535e-01,-2.355568e-02,2297
veltoward_nose2ell_flymale_framenearfly,1.834934e-02,-4.107287e-02,106828
veltoward_nose2ell_flymale_frametouch,4.508241e-02,-4.281342e-03,7832
veltoward_nose2ell_flymale_framewingextension,1.614859e-01,5.426066e-02,1022
wing_angle_diff_flyany_frameany,5.253885e-02,-1.032188e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.664543e-02,7.302011e-01,2485
wing_angle_diff_flyany_framenearfly,3.616325e-02,-9.534132e-01,210298
wing_angle_diff_flyany_frametouch,4.595958e-02,1.690037e-01,14989
wing_angle_diff_flyany_framewingextension,8.192506e-01,7.864779e-01,1053
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.298902e-01,-4.978160e-01,32267
wing_angle_diff_flyfemale_frameany,3.981968e-02,-1.957046e+00,235858
wing_angle_diff_flyfemale_framenearfly,2.651477e-02,-1.818736e+00,103223
wing_angle_diff_flyfemale_frametouch,1.972683e-02,-1.443873e+00,7131
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.449238e-02,-1.384361e-01,242727
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.113947e-02,2.103496e+00,2297
wing_angle_diff_flymale_framenearfly,4.537576e-02,-2.267281e-01,106832
wing_angle_diff_flymale_frametouch,7.193209e-02,7.074499e-01,7832
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.273227e-01,-1.413215e-01,479320
wing_angle_imbalance_flyany_framewingextension,6.418667e-01,7.233100e-02,1053
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.234819e-01,-9.829824e-01,235858
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.308658e-01,5.392345e-01,242727
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.607064e-02,1.441134e+00,479320
wing_anglel_flyany_framewingextension,-5.303193e-01,-1.158848e+00,1053
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.203792e-02,1.912595e+00,235858
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.977862e-02,6.313158e-01,242727
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.646821e-02,-2.893064e-01,479320
wing_angler_flyany_framewingextension,2.889313e-01,-6.704442e-01,1053
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.778175e-02,-1.083920e+00,235858
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.471376e-02,3.902440e-01,242727
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.387765e-01,-1.376708e+00,479320
wing_areal_mm_flyany_framewingextension,1.132497e+00,2.335384e+00,1053
wing_areal_mm_flyany_framewinggrooming,5.689083e-01,-1.434154e+00,32267
wing_areal_mm_flyfemale_frameany,8.596485e-01,-2.004710e+00,235858
wing_areal_mm_flymale_frameany,8.189468e-01,-3.480206e-01,242727
wing_arear_mm_flyany_frameany,8.425985e-01,-1.340916e+00,479320
wing_arear_mm_flyany_framewingextension,7.818015e-01,-1.327453e+00,1053
wing_arear_mm_flyany_framewinggrooming,5.916852e-01,-7.430193e-01,32267
wing_arear_mm_flyfemale_frameany,8.595528e-01,-2.062272e+00,235858
wing_arear_mm_flymale_frameany,8.265264e-01,-2.179282e-01,242727
wing_trough_angle_flyany_frameany,8.713041e-03,1.212624e+00,479320
wing_trough_angle_flyany_framewingextension,-9.685238e-02,-8.629567e-01,1053
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.424518e-03,8.286910e-01,235858
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.972034e-03,9.224829e-01,242727
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.870118e+01,-4.786983e+00,479320
y_mm_flyany_frameany,6.304371e+00,3.090915e+00,479320
yaw_flyany_framemove,2.041248e-02,2.797760e+00,274630
yaw_flyfemale_framemove,-4.435867e-03,-3.100189e-01,141297
yaw_flymale_framemove,4.333777e-02,3.948148e+00,132831
