field,value,zscore,nflyframes
velmag_tail_flyfemale_frameany,2.637137e+00,-4.960528e+00,240427
velmag_tail_flymale_frameany,3.607037e+00,-4.469638e+00,216762
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.334136e-02,1.266274e-01,1601
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.538881e-03,-1.349537e-01,183023
veltoward_nose2ell_flyany_frametouch,1.666725e-02,-2.816167e-02,5904
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.902936e-03,-8.568325e-03,88489
veltoward_nose2ell_flyfemale_frametouch,1.890359e-02,3.355000e-02,3587
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.134251e-03,-7.082860e-02,94534
veltoward_nose2ell_flymale_frametouch,1.443985e-02,-4.118660e-02,2317
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.615438e-03,-4.932279e+00,457301
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,8.500228e-03,-3.782642e+00,183029
wing_angle_diff_flyany_frametouch,1.076136e-02,-1.656822e+00,5904
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.246230e-01,-7.583706e+00,3533
wing_angle_diff_flyfemale_frameany,1.135102e-02,-4.565663e+00,240438
wing_angle_diff_flyfemale_framenearfly,1.262967e-02,-3.489421e+00,88493
wing_angle_diff_flyfemale_frametouch,1.265452e-02,-2.182846e+00,3587
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.498798e-03,-3.931539e+00,216772
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.920677e-03,-3.213051e+00,94536
wing_angle_diff_flymale_frametouch,8.875091e-03,-1.329574e+00,2317
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.155689e-02,-6.641290e+00,457301
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.641153e-02,-7.565799e+00,240438
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.718436e-02,-4.086470e+00,216772
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,4.198023e-03,4.446199e+00,457301
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.867728e-03,3.851740e+00,240438
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,5.763360e-03,3.525779e+00,216772
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.381346e-02,-3.929916e+00,457301
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.421875e-02,-3.159259e+00,240438
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.326216e-02,-3.068685e+00,216772
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.031500e+00,4.570642e+00,457301
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.144395e-01,5.254325e-01,3533
wing_areal_mm_flyfemale_frameany,1.066701e+00,3.271130e+00,240438
wing_areal_mm_flymale_frameany,9.927254e-01,5.180229e+00,216772
wing_arear_mm_flyany_frameany,1.032276e+00,4.458713e+00,457301
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.570282e-01,-2.359960e+00,3533
wing_arear_mm_flyfemale_frameany,1.066902e+00,3.185248e+00,240438
wing_arear_mm_flymale_frameany,9.940882e-01,5.081043e+00,216772
wing_trough_angle_flyany_frameany,8.611611e-03,9.512528e-01,457301
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.308773e-03,8.263904e-01,240438
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.951976e-03,5.870103e-01,216772
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.497142e+01,4.173789e+00,457301
y_mm_flyany_frameany,-2.819968e+00,-1.439851e+00,457301
yaw_flyany_framemove,4.033463e-02,4.802669e+00,88243
yaw_flyfemale_framemove,1.215042e-03,9.158935e-02,39737
yaw_flymale_framemove,8.368788e-02,6.734611e+00,48503
