field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.824359e+00,5.364874e-01,1118
velmag_ctr_flyany_framejump,4.830537e+01,-1.115150e-01,624
velmag_ctr_flyany_framemove,1.331225e+01,-1.146173e-01,236976
velmag_ctr_flyany_framenearfly,6.418237e+00,-1.986786e+00,140301
velmag_ctr_flyany_framenearwall,8.549522e+00,-8.409698e-01,339172
velmag_ctr_flyany_framenotnearfly_notnearwall,3.681350e+00,-1.880296e+00,119037
velmag_ctr_flyany_framepivotcenter,2.863887e+00,1.451102e-01,245
velmag_ctr_flyany_framepivottail,9.628088e+00,-1.453217e-02,13210
velmag_ctr_flyany_framerighting,1.505042e+01,-1.621078e+00,317
velmag_ctr_flyany_framestop,5.650642e-01,-4.081021e+00,242464
velmag_ctr_flyany_frametouch,5.375797e+00,-9.454444e-01,7614
velmag_ctr_flyany_framewalk,1.670197e+01,-6.719454e-01,152137
velmag_ctr_flyany_framewingextension,4.106915e+00,-3.775778e-01,556
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.466596e-01,-1.345854e+00,38319
velmag_ctr_flyfemale_frameany,6.210683e+00,-2.381024e+00,235355
velmag_ctr_flymale_frameany,7.591761e+00,-1.395181e+00,243616
velmag_ctr_flymale_framechase,1.381938e+01,-1.222335e+00,1198
velmag_flyany_frameany,6.032625e+00,-1.846979e+00,479440
velmag_flyfemale_frameany,5.286668e+00,-2.329908e+00,235355
velmag_flymale_frameany,6.762742e+00,-1.197194e+00,243616
velmag_nose_flyany_frameany,7.252411e+00,-2.036766e+00,479440
velmag_nose_flyfemale_frameany,6.611372e+00,-2.372231e+00,235355
velmag_nose_flymale_frameany,7.880960e+00,-1.477784e+00,243616
velmag_tail_flyany_frameany,7.241888e+00,-2.050403e+00,479440
velmag_tail_flyfemale_frameany,6.592821e+00,-2.401615e+00,235355
velmag_tail_flymale_frameany,7.878352e+00,-1.474214e+00,243616
veltoward_nose2ell_flyany_framebackup_nearfly,-2.140498e+00,-1.707912e+00,1027
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.021770e+00,2.679040e+00,10612
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.028748e-01,3.939992e+00,555
veltoward_nose2ell_flyany_framenearfly,3.398449e-01,-1.878822e+00,140301
veltoward_nose2ell_flyany_frametouch,1.107727e+00,2.387295e-01,7614
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.733222e-02,2.215676e-02,68171
veltoward_nose2ell_flyfemale_frametouch,3.478298e-01,-1.543933e+00,2805
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.299104e+01,-6.255665e-01,1198
veltoward_nose2ell_flymale_framenearfly,6.044691e-01,-1.108953e+00,71932
veltoward_nose2ell_flymale_frametouch,1.882865e+00,9.214967e-01,4762
veltoward_nose2ell_flymale_framewingextension,2.429715e+00,-7.724696e-01,549
wing_angle_diff_flyany_frameany,5.228517e-02,-1.061886e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.915828e-02,2.191215e+00,1234
wing_angle_diff_flyany_framenearfly,4.021505e-02,-4.540390e-01,140301
wing_angle_diff_flyany_frametouch,5.436900e-02,6.154622e-01,7614
wing_angle_diff_flyany_framewingextension,7.742859e-01,-4.635357e-01,556
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.404304e-01,-5.533103e-01,38319
wing_angle_diff_flyfemale_frameany,6.146302e-02,9.276554e-02,235363
wing_angle_diff_flyfemale_framenearfly,4.279406e-02,2.777826e-01,68171
wing_angle_diff_flyfemale_frametouch,2.891928e-02,-1.965395e-02,2852
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.295457e-02,-1.588320e+00,243628
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.888001e-02,1.864393e+00,1198
wing_angle_diff_flymale_framenearfly,3.591977e-02,-8.958731e-01,71932
wing_angle_diff_flymale_frametouch,7.658509e-02,6.961942e-01,4762
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.197433e-01,-2.131016e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.101510e-01,-5.559525e-01,556
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.321210e-01,-8.426803e-01,235363
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.077404e-01,-2.546115e+00,243628
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.966633e-03,2.089962e+00,479460
wing_anglel_flyany_framewingextension,-4.384551e-01,3.232622e-01,556
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.493440e-02,1.200812e+00,235363
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.907075e-03,2.117253e+00,243628
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.231854e-02,3.364290e-01,479460
wing_angler_flyany_framewingextension,3.358307e-01,3.971848e-02,556
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.652862e-02,1.385854e+00,235363
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.804749e-02,-5.589907e-01,243628
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.516793e-01,-7.293055e-01,479460
wing_areal_mm_flyany_framewingextension,9.039546e-01,-1.417406e+00,556
wing_areal_mm_flyany_framewinggrooming,5.373528e-01,-2.875616e+00,38319
wing_areal_mm_flyfemale_frameany,8.526114e-01,-1.666931e+00,235363
wing_areal_mm_flymale_frameany,8.510241e-01,5.428103e-01,243628
wing_arear_mm_flyany_frameany,8.561418e-01,-7.235241e-01,479460
wing_arear_mm_flyany_framewingextension,8.222314e-01,-8.006112e-01,556
wing_arear_mm_flyany_framewinggrooming,5.522605e-01,-2.544579e+00,38319
wing_arear_mm_flyfemale_frameany,8.561923e-01,-1.664600e+00,235363
wing_arear_mm_flymale_frameany,8.562053e-01,5.408464e-01,243628
wing_trough_angle_flyany_frameany,1.468218e-02,2.503306e+00,479460
wing_trough_angle_flyany_framewingextension,-4.975272e-02,8.701022e-02,556
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.527888e-02,2.316758e+00,235363
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.416813e-02,1.379970e+00,243628
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.093176e+00,1.194837e+00,479460
y_mm_flyany_frameany,-2.318614e+00,-1.027636e+00,479460
yaw_flyany_framemove,-9.152451e-03,-7.138489e-01,236996
yaw_flyfemale_framemove,1.532008e-02,1.352366e+00,110749
yaw_flymale_framemove,-2.763422e-02,-1.871604e+00,126202
