field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.398024e-01,-1.391872e+00,5740
velmag_ctr_flyfemale_frameany,9.387420e+00,5.830372e-01,215748
velmag_ctr_flymale_frameany,1.034502e+01,4.654299e-01,239720
velmag_ctr_flymale_framechase,1.381511e+01,-1.405752e+00,3162
velmag_flyany_frameany,8.780314e+00,6.706412e-01,455468
velmag_flyfemale_frameany,8.193127e+00,6.257870e-01,215748
velmag_flymale_frameany,9.308782e+00,5.833379e-01,239720
velmag_nose_flyany_frameany,1.017832e+01,4.616456e-01,455468
velmag_nose_flyfemale_frameany,9.736991e+00,4.995619e-01,215748
velmag_nose_flymale_frameany,1.057552e+01,3.412703e-01,239720
velmag_tail_flyany_frameany,1.020226e+01,4.737940e-01,455468
velmag_tail_flyfemale_frameany,9.767032e+00,5.137296e-01,215748
velmag_tail_flymale_frameany,1.059396e+01,3.502599e-01,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-6.462612e-02,-3.084105e-03,1417
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.764807e-02,8.314843e-02,25805
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.557434e-02,7.806982e-02,1747
veltoward_nose2ell_flyany_framenearfly,2.308791e-02,8.441478e-02,195780
veltoward_nose2ell_flyany_frametouch,3.579241e-02,1.746161e-02,14758
veltoward_nose2ell_flyfemale_framechase,3.972277e-01,-1.046818e+00,390
veltoward_nose2ell_flyfemale_framenearfly,9.076107e-03,7.661728e-02,92646
veltoward_nose2ell_flyfemale_frametouch,2.392366e-02,9.275304e-02,6682
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.258982e-01,-2.190627e-02,3162
veltoward_nose2ell_flymale_framenearfly,3.569854e-02,-1.798634e-02,103134
veltoward_nose2ell_flymale_frametouch,4.647429e-02,-1.067660e-02,8076
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.363996e-02,-3.166411e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.807865e-03,-1.076829e+00,3552
wing_angle_diff_flyany_framenearfly,1.310423e-02,-2.135532e+00,195790
wing_angle_diff_flyany_frametouch,1.573545e-02,-1.790481e+00,14758
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.481843e-01,-3.549818e+00,5740
wing_angle_diff_flyfemale_frameany,1.931451e-02,-2.666962e+00,215757
wing_angle_diff_flyfemale_framenearfly,1.901834e-02,-1.422780e+00,92650
wing_angle_diff_flyfemale_frametouch,1.892138e-02,-8.996872e-01,6682
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.532869e-03,-2.668248e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.113263e-03,-1.426132e+00,3162
wing_angle_diff_flymale_framenearfly,7.781533e-03,-2.085176e+00,103140
wing_angle_diff_flymale_frametouch,1.286812e-02,-1.844169e+00,8076
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.264615e-01,-1.526592e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.390000e-01,-3.951518e-01,215757
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.151770e-01,-1.896082e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.068720e-03,1.421703e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.754580e-02,9.469850e-02,215757
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.606529e-04,1.914474e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.571240e-03,-4.018543e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.768704e-03,-4.072436e+00,215757
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.993522e-03,-2.552675e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.011244e+00,2.296253e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.841526e-01,2.010252e+00,5740
wing_areal_mm_flyfemale_frameany,1.069042e+00,2.137220e+00,215757
wing_areal_mm_flymale_frameany,9.592266e-01,2.175086e+00,239730
wing_arear_mm_flyany_frameany,1.009098e+00,2.067901e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.870436e-01,1.681033e+00,5740
wing_arear_mm_flyfemale_frameany,1.061455e+00,1.786377e+00,215757
wing_arear_mm_flymale_frameany,9.619758e-01,2.132753e+00,239730
wing_trough_angle_flyany_frameany,-1.967442e-03,-2.230553e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.043401e-03,-3.018588e+00,215757
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.500921e-03,-5.059634e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.927689e+00,-5.794222e-01,455487
y_mm_flyany_frameany,-7.436661e+00,-3.277496e+00,455487
yaw_flyany_framemove,-9.375089e-03,-7.515726e-01,350670
yaw_flyfemale_framemove,-2.560176e-02,-1.832522e+00,164403
yaw_flymale_framemove,5.228916e-03,6.737837e-01,186267
