field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.403775e+01,2.614951e-01,44775
velmag_ctr_flyany_framecrabwalkextreme,7.112902e+00,-1.353658e+00,1277
velmag_ctr_flyany_framejump,4.313459e+01,-2.269535e+00,204
velmag_ctr_flyany_framemove,1.380344e+01,1.467476e+00,306228
velmag_ctr_flyany_framenearfly,8.783280e+00,2.759679e+00,156267
velmag_ctr_flyany_framenearwall,1.008531e+01,2.365586e+00,342896
velmag_ctr_flyany_framenotnearfly_notnearwall,8.502198e+00,4.303156e+00,93577
velmag_ctr_flyany_framepivotcenter,3.355923e+00,3.031596e+00,209
velmag_ctr_flyany_framepivottail,1.004842e+01,3.336926e-01,12742
velmag_ctr_flyany_framerighting,1.647055e+01,5.574382e-01,390
velmag_ctr_flyany_framestop,6.457811e-01,-5.084189e-01,149262
velmag_ctr_flyany_frametouch,6.100277e+00,1.499843e+00,15000
velmag_ctr_flyany_framewalk,1.722914e+01,7.140507e-01,199316
velmag_ctr_flyany_framewingextension,5.743821e+00,1.373655e+00,2929
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.560949e+00,2.240860e+01,16925
velmag_ctr_flyfemale_frameany,8.297431e+00,1.952051e+00,226648
velmag_ctr_flymale_frameany,1.052437e+01,3.583936e+00,228459
velmag_ctr_flymale_framechase,1.729994e+01,1.587802e+00,10669
velmag_flyany_frameany,8.327598e+00,3.157780e+00,455490
velmag_flyfemale_frameany,7.189139e+00,2.057085e+00,226648
velmag_flymale_frameany,9.464147e+00,3.730036e+00,228459
velmag_nose_flyany_frameany,9.772537e+00,2.930022e+00,455490
velmag_nose_flyfemale_frameany,8.709998e+00,1.891087e+00,226648
velmag_nose_flymale_frameany,1.083305e+01,3.512106e+00,228459
velmag_tail_flyany_frameany,9.808748e+00,2.976014e+00,455490
velmag_tail_flyfemale_frameany,8.724599e+00,1.907486e+00,226648
velmag_tail_flymale_frameany,1.089063e+01,3.576704e+00,228459
veltoward_nose2ell_flyany_framebackup_nearfly,-5.154713e-02,-3.245554e-02,1610
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.779779e-02,-1.749663e-01,14972
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.549274e-02,-4.759987e-02,889
veltoward_nose2ell_flyany_framenearfly,8.392742e-03,-6.477706e-02,156267
veltoward_nose2ell_flyany_frametouch,4.036540e-02,6.548614e-02,15000
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.504297e-02,-2.037172e-01,77055
veltoward_nose2ell_flyfemale_frametouch,-2.549368e-03,-1.128276e-01,3448
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.508280e-01,4.846532e-02,10669
veltoward_nose2ell_flymale_framenearfly,6.181446e-02,1.447427e-01,79030
veltoward_nose2ell_flymale_frametouch,8.313886e-02,1.160525e-01,11471
veltoward_nose2ell_flymale_framewingextension,2.406637e-01,1.482158e-01,2905
wing_angle_diff_flyany_frameany,3.243100e-02,-2.834340e+00,455510
wing_angle_diff_flyany_frameattemptedcopulation,3.032329e-01,-1.538805e+00,528
wing_angle_diff_flyany_framechase,2.957787e-02,6.231344e-01,10754
wing_angle_diff_flyany_framenearfly,3.098725e-02,-1.309002e+00,156277
wing_angle_diff_flyany_frametouch,5.608672e-02,1.105173e+00,15000
wing_angle_diff_flyany_framewingextension,7.146786e-01,-1.855914e+00,2929
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.877285e-01,2.373541e+00,16925
wing_angle_diff_flyfemale_frameany,2.877253e-02,-2.926975e+00,226659
wing_angle_diff_flyfemale_framenearfly,2.314299e-02,-2.094057e+00,77060
wing_angle_diff_flyfemale_frametouch,1.994147e-02,-1.273136e+00,3518
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.590492e-02,-2.024675e+00,228468
wing_angle_diff_flymale_frameattemptedcopulation,3.618413e-01,-1.047828e+00,452
wing_angle_diff_flymale_framechase,5.071391e-02,1.050170e+00,10669
wing_angle_diff_flymale_framenearfly,3.839160e-02,-5.752558e-01,79035
wing_angle_diff_flymale_frametouch,9.165098e-02,1.769922e+00,11471
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.083854e-01,-2.971051e+00,455510
wing_angle_imbalance_flyany_framewingextension,5.891929e-01,-1.285549e+00,2929
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.056393e-01,-3.535030e+00,226659
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.110300e-01,-1.742600e+00,228468
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.289108e-02,1.887419e+00,455510
wing_anglel_flyany_framewingextension,-4.697756e-01,-2.416537e-01,2929
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.364382e-02,1.647036e+00,226659
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.201429e-02,1.468205e+00,228468
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.953992e-02,-2.955268e+00,455510
wing_angler_flyany_framewingextension,2.449030e-01,-1.358498e+00,2929
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.512870e-02,-2.874985e+00,226659
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.389063e-02,-1.921753e+00,228468
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.258912e-01,1.431776e+00,455510
wing_areal_mm_flyany_framewingextension,1.072787e+00,1.413273e+00,2929
wing_areal_mm_flyany_framewinggrooming,5.634396e-01,-1.640962e+00,16925
wing_areal_mm_flyfemale_frameany,9.884542e-01,1.344323e+00,226659
wing_areal_mm_flymale_frameany,8.634832e-01,1.222021e+00,228468
wing_arear_mm_flyany_frameany,9.245330e-01,1.260412e+00,455510
wing_arear_mm_flyany_framewingextension,8.347029e-01,-5.986571e-01,2929
wing_arear_mm_flyany_framewinggrooming,6.200998e-01,5.845985e-01,16925
wing_arear_mm_flyfemale_frameany,9.831295e-01,1.112748e+00,226659
wing_arear_mm_flymale_frameany,8.658421e-01,1.155724e+00,228468
wing_trough_angle_flyany_frameany,1.983674e-03,-9.738064e-01,455510
wing_trough_angle_flyany_framewingextension,-9.312584e-02,-8.305812e-01,2929
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.444092e-04,-7.829025e-01,226659
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.475854e-03,-6.286534e-01,228468
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.477406e+00,-1.378836e-01,455510
y_mm_flyany_frameany,1.548259e+00,6.452187e-01,455510
yaw_flyany_framemove,-1.211722e-02,-9.864436e-01,306248
yaw_flyfemale_framemove,-1.091095e-02,-7.259860e-01,143112
yaw_flymale_framemove,-1.296704e-02,-6.003329e-01,162916
