field,value,zscore,nflyframes
velmag_flyany_frameany,6.229105e+00,6.086867e-01,479320
velmag_flyfemale_frameany,6.153839e+00,9.063763e-01,235812
velmag_flymale_frameany,6.307285e+00,2.600989e-01,242685
velmag_nose_flyany_frameany,7.622504e+00,6.277533e-01,479320
velmag_nose_flyfemale_frameany,7.647653e+00,9.839900e-01,235812
velmag_nose_flymale_frameany,7.599289e+00,2.095377e-01,242685
velmag_tail_flyany_frameany,7.674981e+00,6.927787e-01,479320
velmag_tail_flyfemale_frameany,7.689107e+00,1.027457e+00,235812
velmag_tail_flymale_frameany,7.662429e+00,2.857750e-01,242685
veltoward_nose2ell_flyany_framebackup_nearfly,-2.949903e-02,-1.736224e-02,1807
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.570064e-02,6.059847e-02,11761
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.370783e-02,2.430614e-02,455
veltoward_nose2ell_flyany_framenearfly,1.555552e-02,3.118589e-02,150988
veltoward_nose2ell_flyany_frametouch,1.571615e-02,-4.236418e-02,6696
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.629881e-02,4.445490e-02,77422
veltoward_nose2ell_flyfemale_frametouch,2.353719e-02,4.949107e-02,3410
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.474707e-02,-1.971870e-02,73521
veltoward_nose2ell_flymale_frametouch,7.877863e-03,-6.287159e-02,3286
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.995607e-02,1.812814e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.810432e-02,4.980470e-01,150992
wing_angle_diff_flyany_frametouch,3.800219e-02,2.334739e-01,6696
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.675577e-01,9.009304e-01,53564
wing_angle_diff_flyfemale_frameany,7.574634e-02,1.937369e+00,235822
wing_angle_diff_flyfemale_framenearfly,4.866931e-02,1.137619e+00,77423
wing_angle_diff_flyfemale_frametouch,4.103590e-02,1.786060e+00,3410
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.413763e-02,1.300856e+00,242695
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.730506e-02,2.712858e-02,73524
wing_angle_diff_flymale_frametouch,3.493300e-02,-2.548020e-01,3286
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.318706e-01,1.209547e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.339226e-01,9.761230e-01,235822
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.298058e-01,1.072088e+00,242695
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.172948e-02,1.777865e-01,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.824228e-02,4.540613e-01,235822
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.509523e-02,-1.095252e-01,242695
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.822659e-02,3.335992e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.750407e-02,3.498615e+00,235822
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.904240e-02,2.053944e+00,242695
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.102046e-01,2.010535e-01,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.133893e-01,6.379516e-01,53564
wing_areal_mm_flyfemale_frameany,1.014877e+00,9.323047e-01,235822
wing_areal_mm_flymale_frameany,8.081593e-01,-7.203542e-01,242695
wing_arear_mm_flyany_frameany,9.180193e-01,3.194561e-01,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.469099e-01,1.856154e+00,53564
wing_arear_mm_flyfemale_frameany,1.025107e+00,1.119840e+00,235822
wing_arear_mm_flymale_frameany,8.137606e-01,-6.965192e-01,242695
wing_trough_angle_flyany_frameany,1.539565e-02,3.018297e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.771429e-02,3.048039e+00,235822
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.316711e-02,1.459861e+00,242695
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.718932e+01,-3.949946e+00,479340
y_mm_flyany_frameany,5.661626e+00,3.560611e+00,479340
yaw_flyany_framemove,-5.150847e-02,-5.669242e+00,238842
yaw_flyfemale_framemove,-6.152534e-02,-4.652520e+00,121814
yaw_flymale_framemove,-4.223068e-02,-3.057608e+00,116493
