field,value,zscore,nflyframes
velmag_nose_flymale_frameany,9.384430e+00,1.765762e+00,239610
velmag_tail_flyany_frameany,1.008289e+01,3.378443e+00,479220
velmag_tail_flyfemale_frameany,1.071933e+01,4.531014e+00,239477
velmag_tail_flymale_frameany,9.448267e+00,1.842437e+00,239610
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.880657e-02,-1.386242e-01,14785
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.016509e-02,-1.427093e-01,1168
veltoward_nose2ell_flyany_framenearfly,1.908667e-02,7.833446e-02,257347
veltoward_nose2ell_flyany_frametouch,2.610456e-02,-9.336981e-03,46915
veltoward_nose2ell_flyfemale_framechase,4.599917e-01,-1.037295e+00,11132
veltoward_nose2ell_flyfemale_framenearfly,6.278356e-02,2.748874e-01,144625
veltoward_nose2ell_flyfemale_frametouch,3.089363e-02,1.672618e-01,33625
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.130914e-01,2.998288e-02,3139
veltoward_nose2ell_flymale_framenearfly,-2.458140e-02,-1.954882e-01,112608
veltoward_nose2ell_flymale_frametouch,2.127824e-02,-6.449414e-02,13270
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.065022e-03,-5.043201e+00,479240
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.064317e-03,-9.023241e-01,14272
wing_angle_diff_flyany_framenearfly,1.011999e-02,-3.333986e+00,257358
wing_angle_diff_flyany_frametouch,1.399124e-02,-1.726996e+00,46915
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,5.025677e-03,-5.075713e+00,239487
wing_angle_diff_flyfemale_framenearfly,7.677424e-03,-3.845784e+00,144631
wing_angle_diff_flyfemale_frametouch,1.146136e-02,-2.359181e+00,33625
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.051742e-03,-3.703816e+00,239620
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.365750e-02,-6.858824e-01,3139
wing_angle_diff_flymale_framenearfly,1.248411e-02,-2.338683e+00,112613
wing_angle_diff_flymale_frametouch,1.642923e-02,-1.359894e+00,13270
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,7.013542e-02,-8.582033e+00,479240
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.848683e-02,-7.396061e+00,239487
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,6.174175e-02,-7.229259e+00,239620
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.835075e-03,3.190320e+00,479240
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.242730e-03,2.496331e+00,239487
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.712741e-04,2.706532e+00,239620
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.229947e-03,-5.433761e+00,479240
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-2.217053e-03,-5.357358e+00,239487
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.680467e-03,-3.495212e+00,239620
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.072874e+00,6.049957e+00,479240
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.096140e+00,4.148465e+00,239487
wing_areal_mm_flymale_frameany,1.049571e+00,7.234376e+00,239620
wing_arear_mm_flyany_frameany,1.073384e+00,5.891145e+00,479240
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.097161e+00,4.058090e+00,239487
wing_arear_mm_flymale_frameany,1.049544e+00,7.046948e+00,239620
wing_trough_angle_flyany_frameany,-1.224688e-03,-1.956195e+00,479240
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.162461e-03,-2.164299e+00,239487
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.747683e-03,-7.634738e-01,239620
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.910027e-01,4.522571e-01,479240
y_mm_flyany_frameany,3.112077e+00,1.357740e+00,479240
yaw_flyany_framemove,-1.012509e-02,-7.432777e-01,310337
yaw_flyfemale_framemove,-1.646185e-02,-1.149253e+00,165276
yaw_flymale_framemove,-3.897384e-03,1.194831e-01,144991
