field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.047853e+00,-9.294840e-01,892
velmag_ctr_flyany_framejump,4.890651e+01,-4.032577e-01,532
velmag_ctr_flyany_framemove,1.238248e+01,-1.112849e+00,271117
velmag_ctr_flyany_framenearfly,6.997768e+00,-2.405400e+00,177068
velmag_ctr_flyany_framenearwall,8.139412e+00,-2.514324e+00,383329
velmag_ctr_flyany_framenotnearfly_notnearwall,4.915843e+00,-2.736409e+00,81639
velmag_ctr_flyany_framepivotcenter,2.461088e+00,-1.680157e+00,201
velmag_ctr_flyany_framepivottail,9.698521e+00,2.175868e-01,11022
velmag_ctr_flyany_framerighting,1.622961e+01,4.544819e-02,447
velmag_ctr_flyany_framestop,5.817561e-01,-4.233588e+00,208283
velmag_ctr_flyany_frametouch,5.135569e+00,-1.363985e+00,10705
velmag_ctr_flyany_framewalk,1.536197e+01,-1.823634e+00,174589
velmag_ctr_flyany_framewingextension,6.502227e+00,1.881908e+00,687
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.874179e-01,-3.056118e+00,16834
velmag_ctr_flyfemale_frameany,7.251527e+00,-2.281352e+00,238617
velmag_ctr_flymale_frameany,7.326938e+00,-3.251558e+00,240341
velmag_ctr_flymale_framechase,1.451051e+01,-7.964553e-01,3118
velmag_flyany_frameany,6.360910e+00,-2.920015e+00,479400
velmag_flyfemale_frameany,6.263556e+00,-2.203907e+00,238617
velmag_flymale_frameany,6.453523e+00,-3.147526e+00,240341
velmag_nose_flyany_frameany,7.604640e+00,-3.060859e+00,479400
velmag_nose_flyfemale_frameany,7.588836e+00,-2.342093e+00,238617
velmag_nose_flymale_frameany,7.614405e+00,-3.306753e+00,240341
velmag_tail_flyany_frameany,7.625137e+00,-3.045692e+00,479400
velmag_tail_flyfemale_frameany,7.625034e+00,-2.312705e+00,238617
velmag_tail_flymale_frameany,7.618245e+00,-3.305732e+00,240341
veltoward_nose2ell_flyany_framebackup_nearfly,-5.190983e-02,3.641014e-02,1071
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.455073e-02,1.095856e-01,12468
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.933598e-02,6.186433e-02,458
veltoward_nose2ell_flyany_framenearfly,1.731837e-02,7.645033e-04,177068
veltoward_nose2ell_flyany_frametouch,2.854376e-02,-2.251667e-02,10705
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.045787e-03,6.657357e-02,85430
veltoward_nose2ell_flyfemale_frametouch,1.236455e-02,-5.472751e-03,4347
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.478846e-01,-9.490472e-03,3118
veltoward_nose2ell_flymale_framenearfly,2.840727e-02,-5.168557e-02,91470
veltoward_nose2ell_flymale_frametouch,4.482566e-02,-1.758201e-02,6358
veltoward_nose2ell_flymale_framewingextension,8.331490e-02,-1.814578e-02,679
wing_angle_diff_flyany_frameany,2.132877e-02,-2.340533e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.104973e-03,-9.256741e-01,3287
wing_angle_diff_flyany_framenearfly,1.654204e-02,-1.724093e+00,177076
wing_angle_diff_flyany_frametouch,2.312936e-02,-1.291129e+00,10705
wing_angle_diff_flyany_framewingextension,7.310556e-01,-7.775996e-01,687
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.341178e-01,-4.034112e+00,16834
wing_angle_diff_flyfemale_frameany,2.575565e-02,-1.885825e+00,238627
wing_angle_diff_flyfemale_framenearfly,1.811899e-02,-1.393145e+00,85433
wing_angle_diff_flyfemale_frametouch,1.302134e-02,-1.584840e+00,4347
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.692553e-02,-2.050724e+00,240351
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.547845e-02,-9.314857e-01,3118
wing_angle_diff_flymale_framenearfly,1.499063e-02,-1.557544e+00,91475
wing_angle_diff_flymale_frametouch,3.320474e-02,-1.013139e+00,6358
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.072721e-01,-4.229496e+00,479420
wing_angle_imbalance_flyany_framewingextension,5.371658e-01,-1.562214e+00,687
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.150763e-01,-3.652560e+00,238627
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.950847e-02,-3.579391e+00,240351
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.123346e-03,2.197609e+00,479420
wing_anglel_flyany_framewingextension,-4.356038e-01,3.356065e-01,687
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.879220e-03,1.879708e+00,238627
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.010515e-04,1.763424e+00,240351
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.920542e-02,-1.773285e+00,479420
wing_angler_flyany_framewingextension,2.954518e-01,-1.375716e-01,687
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.187643e-02,-1.006534e+00,238627
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.662448e-02,-1.674981e+00,240351
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.247250e-01,-2.300009e-01,479420
wing_areal_mm_flyany_framewingextension,1.041382e+00,1.535905e-01,687
wing_areal_mm_flyany_framewinggrooming,6.044416e-01,-1.482011e+00,16834
wing_areal_mm_flyfemale_frameany,9.512160e-01,-7.643449e-01,238627
wing_areal_mm_flymale_frameany,8.983532e-01,3.807697e-01,240351
wing_arear_mm_flyany_frameany,9.277454e-01,-2.608212e-01,479420
wing_arear_mm_flyany_framewingextension,8.465131e-01,-5.039105e-01,687
wing_arear_mm_flyany_framewinggrooming,6.549717e-01,4.372637e-01,16834
wing_arear_mm_flyfemale_frameany,9.535350e-01,-8.242843e-01,238627
wing_arear_mm_flymale_frameany,9.020917e-01,3.889485e-01,240351
wing_trough_angle_flyany_frameany,7.232291e-03,6.110710e-01,479420
wing_trough_angle_flyany_framewingextension,-4.797692e-02,3.186125e-01,687
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.254065e-03,9.050567e-01,238627
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.285577e-03,6.648191e-02,240351
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.453259e+00,-3.988797e-01,479420
y_mm_flyany_frameany,-1.103417e+01,-4.934979e+00,479420
yaw_flyany_framemove,4.458710e-04,4.127489e-01,271137
yaw_flyfemale_framemove,3.011531e-02,2.530612e+00,139887
yaw_flymale_framemove,-2.971595e-02,-2.036105e+00,130878
