field,value,zscore,nflyframes
velmag_nose_flyfemale_frameany,4.822151e+00,-2.132320e+00,236788
velmag_nose_flymale_frameany,4.343558e+00,-3.628401e+00,241284
velmag_tail_flyany_frameany,4.585901e+00,-3.096820e+00,479440
velmag_tail_flyfemale_frameany,4.816615e+00,-2.133378e+00,236788
velmag_tail_flymale_frameany,4.344691e+00,-3.610418e+00,241284
veltoward_nose2ell_flyany_framebackup_nearfly,-4.461812e-02,-5.621359e-02,654
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.167874e-02,6.519369e-03,9152
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.264486e-03,-7.150774e-02,189659
veltoward_nose2ell_flyany_frametouch,2.518778e-02,1.490393e-02,8910
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.139829e-02,3.223854e-02,91397
veltoward_nose2ell_flyfemale_frametouch,3.794664e-02,1.986266e-01,5251
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.832594e-03,-7.079395e-02,97894
veltoward_nose2ell_flymale_frametouch,1.154563e-02,-5.235431e-02,3616
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.784623e-02,-2.413972e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.864490e-02,-1.833491e+00,189664
wing_angle_diff_flyany_frametouch,1.835967e-02,-1.175670e+00,8910
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.727879e-01,-3.819544e-01,20893
wing_angle_diff_flyfemale_frameany,2.986977e-02,-2.891973e+00,236798
wing_angle_diff_flyfemale_framenearfly,2.422537e-02,-2.232160e+00,91400
wing_angle_diff_flyfemale_frametouch,1.603132e-02,-1.756024e+00,5283
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.547957e-02,-1.463534e+00,241294
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.232320e-02,-1.253396e+00,97896
wing_angle_diff_flymale_frametouch,2.260364e-02,-7.934708e-01,3616
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.212521e-01,-6.865955e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.206200e-01,-1.212215e+00,236798
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.217904e-01,-9.887705e-02,241294
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.933135e-03,2.350642e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.001070e-02,6.791126e-01,236798
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.273167e-06,2.885987e+00,241294
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.791309e-02,-1.741150e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.859074e-03,-3.820407e+00,236798
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.547829e-02,4.036479e-01,241294
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.003885e+00,3.573531e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.293170e-01,1.170073e+00,20893
wing_areal_mm_flyfemale_frameany,1.051425e+00,2.749668e+00,236798
wing_areal_mm_flymale_frameany,9.577535e-01,3.937459e+00,241294
wing_arear_mm_flyany_frameany,1.006788e+00,3.536848e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.223711e-01,6.039521e-01,20893
wing_arear_mm_flyfemale_frameany,1.049562e+00,2.609396e+00,236798
wing_arear_mm_flymale_frameany,9.652536e-01,4.048646e+00,241294
wing_trough_angle_flyany_frameany,7.235570e-03,5.438659e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.833088e-03,-2.566002e+00,236798
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.002896e-02,2.923428e+00,241294
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.147182e+00,-1.684157e+00,479460
y_mm_flyany_frameany,-5.682188e+00,-2.863703e+00,479460
yaw_flyany_framemove,-1.131882e-02,-9.653395e-01,203076
yaw_flyfemale_framemove,8.829790e-03,6.959578e-01,111309
yaw_flymale_framemove,-3.422292e-02,-2.241409e+00,90890
