field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_nearfly,1.849019e-04,-1.683159e-01,5.060000e-01,4.940000e-01,1,3,1390076
fractime_flyany_framepivotcenter_nearwall,2.264676e-04,-2.097308e-01,5.281000e-01,4.719000e-01,1,3,1390076
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.752088e-05,-6.193160e-01,7.324000e-01,2.676000e-01,1,3,1390076
fractime_flyany_framepivotcenter_stop,4.033309e-05,-1.002345e+00,8.349000e-01,1.651000e-01,1,3,1390076
fractime_flyany_framepivottail,1.692594e-02,-1.721863e+00,9.509000e-01,4.910000e-02,1,3,1390076
fractime_flyany_framepivottail_nearfly,8.586441e-03,-1.428355e+00,9.232000e-01,7.680000e-02,1,3,1390076
fractime_flyany_framepivottail_nearwall,1.676931e-02,-1.717923e+00,9.503000e-01,4.970000e-02,1,3,1390076
fractime_flyany_framepivottail_notnearfly_notnearwall,8.716284e-05,-8.339893e-02,4.359000e-01,5.641000e-01,1,3,1390076
fractime_flyany_framerighting,7.023346e-03,3.371484e+00,7.200000e-03,9.928000e-01,1,3,1390076
fractime_flyany_framerighting_nearfly,2.163189e-03,3.585829e+00,6.300000e-03,9.937000e-01,1,3,1390076
fractime_flyany_framerighting_nearwall,4.443503e-03,2.480923e+00,2.610000e-02,9.739000e-01,1,3,1390076
fractime_flyany_framerighting_notnearfly_notnearwall,1.917137e-03,4.165675e+00,3.000000e-03,9.970000e-01,1,3,1390076
fractime_flyany_framestop,2.510947e-01,-2.290737e+00,9.969000e-01,3.100000e-03,1,3,1390076
fractime_flyany_framestop_nearfly,6.328032e-02,-2.638564e+00,9.979000e-01,2.100000e-03,1,3,1390076
fractime_flyany_framestop_nearwall,1.085665e-01,-3.160198e+00,9.986000e-01,1.400000e-03,1,3,1390076
fractime_flyany_framestop_notnearfly_notnearwall,1.278114e-01,7.950901e-01,2.050000e-01,7.950000e-01,1,3,1390076
fractime_flyany_framestop_notwinggrooming,1.735300e-01,-2.672884e+00,9.990000e-01,1.000000e-03,1,3,1390076
fractime_flyany_frametouch,2.877961e-02,-3.681244e-03,3.977000e-01,6.023000e-01,1,3,1390076
fractime_flyany_frametouch_notchase,2.737574e-02,2.832886e-01,2.943000e-01,7.057000e-01,1,3,1390076
fractime_flyany_framewalk,3.545111e-01,-1.064474e+00,8.689000e-01,1.311000e-01,1,3,1390076
fractime_flyany_framewalk_nearfly,1.094166e-01,-1.455012e+00,9.263000e-01,7.370000e-02,1,3,1390076
fractime_flyany_framewalk_nearwall,2.993421e-01,-1.834220e+00,9.533000e-01,4.670000e-02,1,3,1390076
fractime_flyany_framewalk_notnearfly_notnearwall,4.788764e-02,1.960344e+00,2.090000e-02,9.791000e-01,1,3,1390076
fractime_flyany_framewingextension,2.121104e-03,-4.604113e-01,6.078000e-01,3.922000e-01,1,3,1390076
fractime_flyany_framewingextension_nearfly,1.745032e-03,-5.533478e-01,6.724000e-01,3.276000e-01,1,3,1390076
fractime_flyany_framewingextension_notchase,1.208477e-03,-5.262774e-01,6.371000e-01,3.629000e-01,1,3,1390076
fractime_flyany_framewingextension_notnearfly,3.760714e-04,5.091368e+00,4.900000e-03,9.951000e-01,1,3,1390076
fractime_flyany_framewingflick,3.244470e-04,9.696898e-01,9.970000e-02,9.003000e-01,1,3,1390076
fractime_flyany_framewingflick_nearfly,2.061546e-04,3.574089e-01,2.172000e-01,7.828000e-01,1,3,1390076
fractime_flyany_framewingflick_notnearfly,1.182924e-04,3.388756e+00,7.300000e-03,9.927000e-01,1,3,1390076
fractime_flyany_framewinggrooming,7.827417e-02,8.011606e-01,2.148000e-01,7.852000e-01,1,3,1390076
fractime_flyany_framewinggrooming_nearfly,8.768062e-03,-8.291204e-01,8.090000e-01,1.910000e-01,1,3,1390076
fractime_flyany_framewinggrooming_nearwall,1.366714e-02,-1.222361e+00,9.002000e-01,9.980000e-02,1,3,1390076
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.962645e-02,1.930929e+00,3.770000e-02,9.623000e-01,1,3,1390076
fractime_flyfemale_firsthalf_framechase,2.412356e-03,1.506005e+00,4.820000e-02,9.518000e-01,1,3,329728
fractime_flyfemale_firsthalf_frametouch,3.512783e-02,2.084738e+00,4.000000e-02,9.600000e-01,1,3,329728
fractime_flyfemale_frameattemptedcopulation,6.077792e-06,5.343316e-02,2.345000e-01,7.655000e-01,1,3,652179
fractime_flyfemale_framebackup,5.867501e-03,1.494863e+00,7.190000e-02,9.281000e-01,1,3,652179
fractime_flyfemale_framebodyturn,7.890503e-03,-8.931538e-01,8.087000e-01,1.913000e-01,1,3,652179
fractime_flyfemale_framechase,1.620089e-03,1.192992e+00,5.650000e-02,9.435000e-01,1,3,652179
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,1.653000e-01,8.347000e-01,1,3,652179
fractime_flyfemale_framecrabwalkall,8.114248e-02,-1.393963e+00,9.099000e-01,9.010000e-02,1,3,652179
fractime_flyfemale_framecrabwalkextreme,3.287668e-03,1.453821e+00,8.340000e-02,9.166000e-01,1,3,652179
fractime_flyfemale_framejump,4.190475e-03,2.342745e+00,3.120000e-02,9.688000e-01,1,3,652179
fractime_flyfemale_framemove,7.621183e-01,2.343095e+00,2.700000e-03,9.973000e-01,1,3,652179
fractime_flyfemale_framenotanybehavior,3.521284e-01,6.107538e+00,0.000000e+00,1.000000e+00,1,3,652179
fractime_flyfemale_framepivotcenter,3.062929e-04,-4.447029e-01,6.527000e-01,3.473000e-01,1,3,652179
fractime_flyfemale_framepivottail,1.557295e-02,-1.231551e+00,8.831000e-01,1.169000e-01,1,3,652179
fractime_flyfemale_framerighting,9.312306e-03,3.012940e+00,1.370000e-02,9.863000e-01,1,3,652179
fractime_flyfemale_framestop,2.378817e-01,-2.343095e+00,9.973000e-01,2.700000e-03,1,3,652179
fractime_flyfemale_frametouch,2.854211e-02,1.999130e+00,4.490000e-02,9.551000e-01,1,3,652179
fractime_flyfemale_framewalk,3.157115e-01,-1.925384e+00,9.654000e-01,3.460000e-02,1,3,652179
fractime_flyfemale_framewingextension,3.561035e-04,5.233225e-01,1.076000e-01,8.924000e-01,1,3,652179
fractime_flyfemale_framewingflick,1.785596e-04,1.448578e+00,7.680000e-02,9.232000e-01,1,3,652179
fractime_flyfemale_framewinggrooming,7.872119e-02,-3.023406e-02,4.874000e-01,5.126000e-01,1,3,652179
fractime_flyfemale_secondhalf_framechase,8.028222e-04,3.307219e-01,1.782000e-01,8.218000e-01,1,3,322451
fractime_flyfemale_secondhalf_frametouch,2.183651e-02,1.450840e+00,7.030000e-02,9.297000e-01,1,3,322451
fractime_flyfirsthalf_framebackup,5.072045e-03,1.184280e+00,1.254000e-01,8.746000e-01,1,3,694988
fractime_flyfirsthalf_framebodyturn,8.831242e-03,-8.383576e-01,8.145000e-01,1.855000e-01,1,3,694988
fractime_flyfirsthalf_framechase,8.358314e-03,-7.523180e-01,8.090000e-01,1.910000e-01,1,3,694988
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,1.648000e-01,8.352000e-01,1,3,694988
fractime_flyfirsthalf_framecrabwalkall,1.039258e-01,-9.161301e-01,8.223000e-01,1.777000e-01,1,3,694988
fractime_flyfirsthalf_framecrabwalkextreme,4.457299e-03,1.480111e+00,7.550000e-02,9.245000e-01,1,3,694988
fractime_flyfirsthalf_framejump,3.924705e-03,2.669186e+00,1.720000e-02,9.828000e-01,1,3,694988
fractime_flyfirsthalf_framemove,7.703507e-01,2.539314e+00,1.000000e-03,9.990000e-01,1,3,694988
fractime_flyfirsthalf_framepivotcenter,2.774081e-04,-4.827255e-01,6.625000e-01,3.375000e-01,1,3,694988
fractime_flyfirsthalf_framepivottail,1.982025e-02,-1.475429e+00,9.255000e-01,7.450000e-02,1,3,694988
fractime_flyfirsthalf_framerighting,7.725350e-03,3.469083e+00,8.500000e-03,9.915000e-01,1,3,694988
fractime_flyfirsthalf_framestop,2.296493e-01,-2.539314e+00,9.990000e-01,1.000000e-03,1,3,694988
fractime_flyfirsthalf_frametouch,3.670853e-02,2.859186e-01,2.819000e-01,7.181000e-01,1,3,694988
fractime_flyfirsthalf_framewalk,3.674760e-01,-1.007284e+00,8.501000e-01,1.499000e-01,1,3,694988
fractime_flyfirsthalf_framewingextension,2.949535e-03,-2.823284e-01,4.940000e-01,5.060000e-01,1,3,694988
fractime_flyfirsthalf_framewingflick,4.195956e-04,1.324248e+00,7.080000e-02,9.292000e-01,1,3,694988
fractime_flyfirsthalf_framewinggrooming,7.344581e-02,8.315666e-02,4.518000e-01,5.482000e-01,1,3,694988
fractime_flymale_firsthalf_frameattemptedcopulation,3.727512e-04,-6.409922e-01,8.405000e-01,1.595000e-01,1,3,364333
fractime_flymale_firsthalf_framechase,1.389918e-02,-8.512563e-01,8.549000e-01,1.451000e-01,1,3,364333
fractime_flymale_firsthalf_frametouch,3.818964e-02,-3.583615e-01,5.677000e-01,4.323000e-01,1,3,364333
fractime_flymale_frameattemptedcopulation,3.624200e-04,-6.431969e-01,8.154000e-01,1.846000e-01,1,3,736520
fractime_flymale_framebackup,3.418100e-03,-1.916475e-02,4.912000e-01,5.088000e-01,1,3,736520
fractime_flymale_framebodyturn,7.682209e-03,-9.668407e-01,8.381000e-01,1.619000e-01,1,3,736520
fractime_flymale_framechase,8.961846e-03,-1.074069e+00,9.117000e-01,8.830000e-02,1,3,736520
fractime_flymale_framechase_notwingextension,7.231795e-03,-1.183922e+00,9.268000e-01,7.320000e-02,1,3,736520
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,2.326000e-01,7.674000e-01,1,3,736520
fractime_flymale_framecrabwalkall,1.200416e-01,-1.161456e+00,8.736000e-01,1.264000e-01,1,3,736520
fractime_flymale_framecrabwalkextreme,5.140174e-03,4.010725e-01,3.245000e-01,6.755000e-01,1,3,736520
fractime_flymale_framejump,2.595737e-03,1.868047e+00,5.540000e-02,9.446000e-01,1,3,736520
fractime_flymale_framemove,7.361627e-01,1.959896e+00,1.810000e-02,9.819000e-01,1,3,736520
fractime_flymale_framenotanybehavior,2.510768e-01,4.340003e+00,0.000000e+00,1.000000e+00,1,3,736520
fractime_flymale_framepivotcenter,2.609174e-04,-5.490343e-01,6.781000e-01,3.219000e-01,1,3,736520
fractime_flymale_framepivottail,1.824523e-02,-1.918714e+00,9.731000e-01,2.690000e-02,1,3,736520
fractime_flymale_framerighting,4.852271e-03,3.562659e+00,4.400000e-03,9.956000e-01,1,3,736520
fractime_flymale_framestop,2.638373e-01,-1.959896e+00,9.819000e-01,1.810000e-02,1,3,736520
fractime_flymale_frametouch,2.892774e-02,-6.159885e-01,7.115000e-01,2.885000e-01,1,3,736520
fractime_flymale_frametouch_notchase,2.651563e-02,-4.735723e-01,6.183000e-01,3.817000e-01,1,3,736520
fractime_flymale_framewalk,3.889724e-01,-1.815249e-01,5.818000e-01,4.182000e-01,1,3,736520
fractime_flymale_framewingextension,3.647735e-03,-5.336717e-01,6.619000e-01,3.381000e-01,1,3,736520
fractime_flymale_framewingflick,4.517456e-04,6.619809e-01,1.410000e-01,8.590000e-01,1,3,736520
fractime_flymale_framewinggrooming,7.803841e-02,1.472905e+00,8.090000e-02,9.191000e-01,1,3,736520
fractime_flymale_secondhalf_frameattemptedcopulation,3.517223e-04,-5.401432e-01,7.034000e-01,2.966000e-01,1,3,372296
fractime_flymale_secondhalf_framechase,4.157105e-03,-1.234926e+00,9.457000e-01,5.430000e-02,1,3,372296
fractime_flymale_secondhalf_frametouch,1.985477e-02,-8.796072e-01,8.290000e-01,1.710000e-01,1,3,372296
fractime_flysecondhalf_framebackup,4.014088e-03,2.231783e-01,3.944000e-01,6.056000e-01,1,3,695030
fractime_flysecondhalf_framebodyturn,6.694369e-03,-1.199213e+00,8.822000e-01,1.178000e-01,1,3,695030
fractime_flysecondhalf_framechase,2.607009e-03,-1.162926e+00,9.388000e-01,6.120000e-02,1,3,695030
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,2.062000e-01,7.938000e-01,1,3,695030
fractime_flysecondhalf_framecrabwalkall,9.912477e-02,-1.677963e+00,9.487000e-01,5.130000e-02,1,3,695030
fractime_flysecondhalf_framecrabwalkextreme,4.045064e-03,2.613643e-01,3.785000e-01,6.215000e-01,1,3,695030
fractime_flysecondhalf_framejump,2.761601e-03,1.677760e+00,6.030000e-02,9.397000e-01,1,3,695030
fractime_flysecondhalf_framemove,7.274402e-01,1.946626e+00,1.010000e-02,9.899000e-01,1,3,695030
fractime_flysecondhalf_framepivotcenter,2.889818e-04,-5.089901e-01,6.676000e-01,3.324000e-01,1,3,695030
fractime_flysecondhalf_framepivottail,1.403323e-02,-1.830108e+00,9.656000e-01,3.440000e-02,1,3,695030
fractime_flysecondhalf_framerighting,6.321965e-03,3.026199e+00,7.700000e-03,9.923000e-01,1,3,695030
fractime_flysecondhalf_framestop,2.725598e-01,-1.946626e+00,9.899000e-01,1.010000e-02,1,3,695030
fractime_flysecondhalf_frametouch,2.085362e-02,-4.105389e-01,6.010000e-01,3.990000e-01,1,3,695030
fractime_flysecondhalf_framewalk,3.415678e-01,-1.058987e+00,8.697000e-01,1.303000e-01,1,3,695030
fractime_flysecondhalf_framewingextension,1.292925e-03,-6.143527e-01,7.169000e-01,2.831000e-01,1,3,695030
fractime_flysecondhalf_framewingflick,2.293317e-04,3.363089e-01,2.353000e-01,7.647000e-01,1,3,695030
fractime_flysecondhalf_framewinggrooming,8.310427e-02,1.471999e+00,8.910000e-02,9.109000e-01,1,3,695030
magveldiff_nose2ell_flyany_framenearfly,1.190658e+01,-5.822729e-01,7.265000e-01,2.735000e-01,1,3,481052
magveldiff_nose2ell_flyany_frametouch,8.765627e+00,-4.812655e-01,6.872000e-01,3.128000e-01,1,3,40243
magveldiff_nose2ell_flyfemale_framechase,8.171792e+00,-1.056716e+00,9.133000e-01,8.670000e-02,1,3,1041
magveldiff_nose2ell_flyfemale_framenearfly,1.177267e+01,-4.310091e-01,6.705000e-01,3.295000e-01,1,3,229969
magveldiff_nose2ell_flyfemale_frametouch,8.737820e+00,-7.933285e-02,5.210000e-01,4.790000e-01,1,3,18673
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.383458e+00,-1.152320e+00,8.876000e-01,1.124000e-01,1,3,6641
magveldiff_nose2ell_flymale_framenearfly,1.206208e+01,-6.836713e-01,7.571000e-01,2.429000e-01,1,3,250561
magveldiff_nose2ell_flymale_frametouch,8.810067e+00,-7.646295e-01,7.848000e-01,2.152000e-01,1,3,21430
magveldiff_nose2ell_flymale_framewingextension,7.478552e+00,2.601405e-01,3.485000e-01,6.515000e-01,1,2,2601
max_absdwing_angle_flyany_frameany,1.848154e+00,3.922176e+00,1.200000e-03,9.988000e-01,1,3,1390018
max_absdwing_angle_flyany_framechase,1.305336e+00,2.380919e-01,3.621000e-01,6.379000e-01,1,3,7705
max_absdwing_angle_flyany_framenearfly,1.574651e+00,3.008372e+00,7.900000e-03,9.921000e-01,1,3,481052
max_absdwing_angle_flyany_frametouch,1.653993e+00,2.441674e+00,2.010000e-02,9.799000e-01,1,3,40243
max_absdwing_angle_flyany_framewingextension,5.907750e+00,7.627994e-01,2.135000e-01,7.865000e-01,1,2,2837
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,208
max_absdwing_angle_flyany_framewinggrooming,5.007155e+00,6.030217e+00,0.000000e+00,1.000000e+00,1,3,109216
max_absdwing_angle_flyfemale_frameany,1.663547e+00,2.493548e+00,1.420000e-02,9.858000e-01,1,3,652179
max_absdwing_angle_flyfemale_framenearfly,1.414009e+00,1.951850e+00,3.970000e-02,9.603000e-01,1,3,229969
max_absdwing_angle_flyfemale_frametouch,1.473505e+00,2.019236e+00,4.070000e-02,9.593000e-01,1,3,18673
max_absdwing_angle_flymale_frameany,2.005483e+00,3.931517e+00,2.800000e-03,9.972000e-01,1,3,736520
max_absdwing_angle_flymale_framechase,1.481501e+00,-9.258079e-02,5.096000e-01,4.904000e-01,1,3,6641
max_absdwing_angle_flymale_framenearfly,1.721896e+00,3.143592e+00,7.000000e-03,9.930000e-01,1,3,250561
max_absdwing_angle_flymale_frametouch,1.808228e+00,2.184450e+00,2.740000e-02,9.726000e-01,1,3,21430
max_absdwing_area_flyany_frameany,3.623905e+00,2.553457e+00,5.700000e-03,9.943000e-01,1,3,1390018
max_absdwing_area_flyany_framewingextension,6.611803e+00,2.879568e-01,3.719000e-01,6.281000e-01,1,2,2837
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,208
max_absdwing_area_flyany_framewinggrooming,8.807815e+00,8.454975e-01,1.838000e-01,8.162000e-01,1,3,109216
max_absdwing_area_flyfemale_frameany,3.568708e+00,1.064706e+00,1.395000e-01,8.605000e-01,1,3,652179
max_absdwing_area_flymale_frameany,3.661837e+00,3.084419e+00,2.500000e-03,9.975000e-01,1,3,736520
max_dwing_angle_in_flyany_frameany,1.247117e+00,4.390270e+00,1.000000e-03,9.990000e-01,1,3,1390018
max_dwing_angle_in_flyany_framewingextension,3.728178e+00,5.389397e-01,2.848000e-01,7.152000e-01,1,2,2837
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,208
max_dwing_angle_in_flyfemale_frameany,1.128316e+00,3.122263e+00,3.400000e-03,9.966000e-01,1,3,652179
max_dwing_angle_in_flymale_frameany,1.348978e+00,4.242839e+00,2.300000e-03,9.977000e-01,1,3,736520
max_dwing_angle_out_flyany_frameany,1.247165e+00,4.392094e+00,1.000000e-03,9.990000e-01,1,3,1390018
max_dwing_angle_out_flyany_framewingextension,2.361195e+00,5.015154e-01,3.135000e-01,6.865000e-01,1,2,2837
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,208
max_dwing_angle_out_flyfemale_frameany,1.129252e+00,3.136428e+00,3.400000e-03,9.966000e-01,1,3,652179
max_dwing_angle_out_flymale_frameany,1.348300e+00,4.232209e+00,2.300000e-03,9.977000e-01,1,3,736520
max_wing_angle_flyany_frameany,1.056098e-01,1.431598e+00,5.960000e-02,9.404000e-01,1,3,1390076
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,264
max_wing_angle_flyany_framechase,8.220638e-02,2.440167e-01,3.244000e-01,6.756000e-01,1,3,7705
max_wing_angle_flyany_framenearfly,8.949446e-02,5.515254e-01,2.103000e-01,7.897000e-01,1,3,481071
max_wing_angle_flyany_frametouch,9.242507e-02,-2.842459e-01,5.545000e-01,4.455000e-01,1,3,40243
max_wing_angle_flyany_framewingextension,7.419971e-01,9.203085e-01,1.835000e-01,8.165000e-01,1,2,2837
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,208
max_wing_angle_flyany_framewinggrooming,3.689940e-01,1.569885e+00,5.430000e-02,9.457000e-01,1,3,109219
max_wing_angle_flyfemale_frameany,1.022817e-01,5.551469e-01,2.642000e-01,7.358000e-01,1,3,652207
max_wing_angle_flyfemale_framenearfly,8.954424e-02,2.955581e-01,3.340000e-01,6.660000e-01,1,3,229979
max_wing_angle_flyfemale_frametouch,9.005283e-02,5.846191e-01,2.265000e-01,7.735000e-01,1,3,18673
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.083969e-01,1.613997e+00,4.160000e-02,9.584000e-01,1,3,736550
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,252
max_wing_angle_flymale_framechase,7.511739e-02,-4.705954e-01,6.352000e-01,3.648000e-01,1,3,6641
max_wing_angle_flymale_framenearfly,8.998377e-02,6.488605e-01,1.708000e-01,8.292000e-01,1,3,250570
max_wing_angle_flymale_frametouch,9.455831e-02,-4.930909e-01,6.440000e-01,3.560000e-01,1,3,21430
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.668401e-01,-2.267025e+00,9.785000e-01,2.150000e-02,1,3,1390076
max_wing_area_flyany_framewingextension,1.225328e+00,-5.278237e-01,6.980000e-01,3.020000e-01,1,2,2837
max_wing_area_flyany_framewinggrooming,8.496066e-01,-1.705898e+00,9.495000e-01,5.050000e-02,1,3,109219
max_wing_area_flyfemale_frameany,9.259558e-01,-1.701311e+00,9.506000e-01,4.940000e-02,1,3,652207
max_wing_area_flymale_frameany,8.146445e-01,-2.384371e+00,9.842000e-01,1.580000e-02,1,3,736550
mean_wing_angle_flyany_frameany,3.112435e-02,9.672703e-01,1.551000e-01,8.449000e-01,1,3,1390076
mean_wing_angle_flyany_framewingextension,3.844484e-01,-2.640092e-01,6.018000e-01,3.982000e-01,1,2,2837
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,208
mean_wing_angle_flyfemale_frameany,2.735181e-02,2.020747e-01,3.953000e-01,6.047000e-01,1,3,652207
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.440944e-02,1.193531e+00,8.940000e-02,9.106000e-01,1,3,736550
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.322916e-01,-2.319978e+00,9.833000e-01,1.670000e-02,1,3,1390076
mean_wing_area_flyany_framewingextension,8.922702e-01,-1.721534e+00,9.458000e-01,5.420000e-02,1,2,2837
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,208
mean_wing_area_flyany_framewinggrooming,6.152897e-01,-6.198214e-01,7.280000e-01,2.720000e-01,1,3,109219
mean_wing_area_flyfemale_frameany,8.894924e-01,-1.593673e+00,9.410000e-01,5.900000e-02,1,3,652207
mean_wing_area_flymale_frameany,7.818747e-01,-2.625554e+00,9.898000e-01,1.020000e-02,1,3,736550
min_absdwing_angle_flyany_frameany,1.114189e+00,4.897588e+00,1.000000e-03,9.990000e-01,1,3,1390018
min_absdwing_angle_flyany_framewingextension,1.480310e+00,-9.275961e-01,8.115000e-01,1.885000e-01,1,2,2837
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,208
min_absdwing_angle_flyfemale_frameany,1.037746e+00,4.369725e+00,1.000000e-03,9.990000e-01,1,3,652179
min_absdwing_angle_flymale_frameany,1.180431e+00,4.093725e+00,1.000000e-03,9.990000e-01,1,3,736520
min_absdwing_area_flyany_frameany,2.202426e+00,1.851105e+00,3.580000e-02,9.642000e-01,1,3,1390018
min_absdwing_area_flyany_framewingextension,2.307613e+00,-9.284163e-01,8.043000e-01,1.957000e-01,1,2,2837
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,208
min_absdwing_area_flyfemale_frameany,2.184034e+00,1.268788e+00,1.118000e-01,8.882000e-01,1,3,652179
min_absdwing_area_flymale_frameany,2.214829e+00,1.776205e+00,3.600000e-02,9.640000e-01,1,3,736520
min_dwing_angle_in_flyany_frameany,-1.247165e+00,-4.392094e+00,9.990000e-01,1.000000e-03,1,3,1390018
min_dwing_angle_in_flyany_framewingextension,-2.361195e+00,-5.015154e-01,6.865000e-01,3.135000e-01,1,2,2837
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,208
min_dwing_angle_in_flyfemale_frameany,-1.129252e+00,-3.136428e+00,9.966000e-01,3.400000e-03,1,3,652179
min_dwing_angle_in_flymale_frameany,-1.348300e+00,-4.232209e+00,9.977000e-01,2.300000e-03,1,3,736520
min_dwing_angle_out_flyany_frameany,-1.247117e+00,-4.390270e+00,9.990000e-01,1.000000e-03,1,3,1390018
min_dwing_angle_out_flyany_framewingextension,-3.728178e+00,-5.389397e-01,7.152000e-01,2.848000e-01,1,2,2837
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,208
min_dwing_angle_out_flyfemale_frameany,-1.128316e+00,-3.122263e+00,9.966000e-01,3.400000e-03,1,3,652179
min_dwing_angle_out_flymale_frameany,-1.348978e+00,-4.242839e+00,9.977000e-01,2.300000e-03,1,3,736520
min_wing_angle_flyany_frameany,-4.336110e-02,-1.957273e-01,5.848000e-01,4.152000e-01,1,3,1390076
min_wing_angle_flyany_framewingextension,2.689965e-02,-2.621755e+00,9.915000e-01,8.500000e-03,1,2,2837
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,208
min_wing_angle_flyfemale_frameany,-4.757812e-02,-4.838390e-01,6.835000e-01,3.165000e-01,1,3,652207
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.957803e-02,2.928394e-02,4.741000e-01,5.259000e-01,1,3,736550
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,7.977431e-01,-2.316038e+00,9.872000e-01,1.280000e-02,1,3,1390076
min_wing_area_flyany_framewingextension,5.592122e-01,-2.804059e+00,9.917000e-01,8.300000e-03,1,2,2837
min_wing_area_flyany_framewinggrooming,3.809727e-01,1.217283e+00,1.262000e-01,8.738000e-01,1,3,109219
min_wing_area_flyfemale_frameany,8.530289e-01,-1.436645e+00,9.175000e-01,8.250000e-02,1,3,652207
min_wing_area_flymale_frameany,7.491050e-01,-2.788491e+00,9.942000e-01,5.800000e-03,1,3,736550
nflies_close_flyany_frameany,4.269067e-01,-5.485170e-01,6.880000e-01,3.120000e-01,1,3,1390076
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,264
nflies_close_flyany_framebackupstart,9.712069e-01,1.764005e+00,5.970000e-02,9.403000e-01,1,3,1442
nflies_close_flyany_framebodyturn,4.686279e-01,-4.034506e-01,6.342000e-01,3.658000e-01,1,3,10796
nflies_close_flyany_framebodyturnstart,4.797646e-01,-4.119466e-01,6.276000e-01,3.724000e-01,1,3,4386
nflies_close_flyany_framecrabwalkallstart,5.000477e-01,7.085715e-02,3.909000e-01,6.091000e-01,1,3,15820
nflies_close_flyany_framecrabwalkextreme,7.017091e-01,-1.227528e+00,8.880000e-01,1.120000e-01,1,3,5850
nflies_close_flyany_framecrabwalkextremestart,6.970230e-01,-1.280927e+00,9.057000e-01,9.430000e-02,1,3,1635
nflies_close_flyany_framejumpstart,3.775093e-01,-9.418284e-01,8.868000e-01,1.132000e-01,1,3,1801
nflies_close_flyany_framenearwall,5.343760e-01,1.593143e-01,3.628000e-01,6.372000e-01,1,3,1026416
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.591185e-01,6.907413e-01,2.104000e-01,7.896000e-01,1,3,6614
nflies_close_flyany_framerightingstart,4.286400e-01,-1.608941e-01,3.836000e-01,6.164000e-01,1,3,898
nflies_close_flyany_framestop,3.054328e-01,-1.680167e+00,9.624000e-01,3.760000e-02,1,3,349725
nflies_close_flyany_frametouch,1.778819e+00,2.101492e+00,4.330000e-02,9.567000e-01,1,3,40243
nflies_close_flyany_framewalk,3.664858e-01,-6.842336e-01,7.328000e-01,2.672000e-01,1,3,491418
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,208
nflies_close_flyany_framewinggrooming,1.124720e-01,-1.847127e+00,9.834000e-01,1.660000e-02,1,3,109219
nflies_close_flyfemale_frameany,4.818456e-01,-3.435734e-01,5.908000e-01,4.092000e-01,1,3,652207
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.781465e-01,-6.649685e-01,7.347000e-01,2.653000e-01,1,3,736550
