field,value,zscore,nflyframes
wing_angle_diff_flyfemale_frametouch,1.280754e+00,1.621424e+02,41398
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.110638e-01,5.389025e+01,297865
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.691698e-01,5.548641e+01,200413
wing_angle_diff_flymale_frametouch,9.575594e-01,3.739179e+01,51145
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.243874e-01,1.447621e+01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.292684e-01,-1.067813e-01,181390
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.822799e-01,1.793458e+01,297865
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.207630e-01,-7.291141e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.754421e-01,-7.611824e+01,181390
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.872987e-01,-4.981695e+01,297865
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.549736e-01,6.392825e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.060762e-01,6.704450e+01,181390
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.237651e-01,4.060049e+01,297865
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.538006e-01,-1.611926e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.038453e+00,2.096683e+00,181390
wing_areal_mm_flymale_frameany,7.414477e-01,-3.606203e+00,297865
wing_arear_mm_flyany_frameany,7.924998e-01,-3.637221e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,9.306260e-01,-8.349441e-01,181390
wing_arear_mm_flymale_frameany,7.083804e-01,-4.759132e+00,297865
wing_trough_angle_flyany_frameany,-2.166545e-02,-8.257310e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.767449e-02,-7.727500e+00,181390
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.795825e-02,-4.936407e+00,297865
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.096190e+00,-1.476971e+00,479460
y_mm_flyany_frameany,6.119541e+00,2.685461e+00,479460
yaw_flyany_framemove,1.068145e-01,1.237965e+01,2084
yaw_flyfemale_framemove,NaN,NaN,0
yaw_flymale_framemove,1.507889e-01,1.183557e+01,1887
