field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.493291e-01,2.825000e-01,19643
velmag_ctr_flyfemale_frameany,8.936815e+00,4.780869e-01,239675
velmag_ctr_flymale_frameany,9.489918e+00,4.016014e-01,239765
velmag_ctr_flymale_framechase,1.335369e+01,-1.320798e+00,429
velmag_flyany_frameany,7.926887e+00,2.256778e-01,479440
velmag_flyfemale_frameany,7.587244e+00,2.277656e-01,239675
velmag_flymale_frameany,8.266403e+00,2.017835e-01,239765
velmag_nose_flyany_frameany,9.671408e+00,5.842287e-01,479440
velmag_nose_flyfemale_frameany,9.459611e+00,6.232600e-01,239675
velmag_nose_flymale_frameany,9.883127e+00,4.753824e-01,239765
velmag_tail_flyany_frameany,9.685022e+00,5.908430e-01,479440
velmag_tail_flyfemale_frameany,9.470984e+00,6.245762e-01,239675
velmag_tail_flymale_frameany,9.898979e+00,4.859892e-01,239765
veltoward_nose2ell_flyany_framebackup_nearfly,-2.237166e+00,-7.534749e-01,961
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.997036e-01,2.152828e+00,15887
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.281958e+00,6.992238e-01,640
veltoward_nose2ell_flyany_framenearfly,5.589881e-01,9.813764e-01,172556
veltoward_nose2ell_flyany_frametouch,1.020593e+00,6.174080e-01,10446
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.379019e-01,2.177574e+00,83328
veltoward_nose2ell_flyfemale_frametouch,8.758949e-01,3.550765e+00,5494
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.209275e+01,-9.952879e-01,429
veltoward_nose2ell_flymale_framenearfly,6.773438e-01,-1.265370e+00,89228
veltoward_nose2ell_flymale_frametouch,1.164333e+00,-4.394871e-01,4952
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.339959e-02,-6.789626e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.464064e-02,-4.772973e-01,562
wing_angle_diff_flyany_framenearfly,3.356365e-02,-2.535811e-01,172564
wing_angle_diff_flyany_frametouch,3.826356e-02,-2.933231e-01,10446
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.110927e-01,-3.967044e-01,19644
wing_angle_diff_flyfemale_frameany,5.157584e-02,-6.686177e-02,239685
wing_angle_diff_flyfemale_framenearfly,4.273005e-02,9.719465e-01,83333
wing_angle_diff_flyfemale_frametouch,4.712271e-02,2.878381e+00,5494
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.522640e-02,-9.307755e-01,239775
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.240911e-03,-1.357571e+00,429
wing_angle_diff_flymale_framenearfly,2.453193e-02,-9.200535e-01,89231
wing_angle_diff_flymale_frametouch,2.936344e-02,-1.206371e+00,4952
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.496463e-01,1.972510e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.614768e-01,2.625902e+00,239685
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.378202e-01,9.120368e-01,239775
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.809398e-02,4.516041e-02,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.071151e-02,-1.337780e+00,239685
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.481176e-03,1.113049e+00,239775
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.530561e-02,-1.132787e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.086432e-02,-1.486878e+00,239685
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.974523e-02,-4.530305e-01,239775
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.173719e-01,4.055929e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.485625e-01,1.166593e+00,19644
wing_areal_mm_flyfemale_frameany,9.599436e-01,2.529543e-01,239685
wing_areal_mm_flymale_frameany,8.748162e-01,4.754927e-01,239775
wing_arear_mm_flyany_frameany,9.221597e-01,4.218175e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.717402e-01,1.743216e+00,19644
wing_arear_mm_flyfemale_frameany,9.589819e-01,1.290397e-01,239685
wing_arear_mm_flymale_frameany,8.853513e-01,6.651561e-01,239775
wing_trough_angle_flyany_frameany,1.768077e-03,-1.183646e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.727945e-03,-2.315207e+00,239685
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.261285e-03,4.195060e-01,239775
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.400436e+00,1.328216e+00,479460
y_mm_flyany_frameany,-8.408705e+00,-3.256883e+00,479460
yaw_flyany_framemove,3.125979e-02,3.724314e+00,347129
yaw_flyfemale_framemove,2.999080e-02,2.364549e+00,170674
yaw_flymale_framemove,3.267472e-02,2.709689e+00,176455
