field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,7.978503e+00,-8.509621e-02,192753
velmag_ctr_flyany_framenearwall,9.614732e+00,8.125563e-02,423060
velmag_ctr_flyany_framenotnearfly_notnearwall,5.718372e+00,-7.906716e-01,47072
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.055270e+01,1.648912e+00,14848
velmag_ctr_flyany_framerighting,1.724484e+01,1.405606e+00,1791
velmag_ctr_flyany_framestop,7.185853e-01,1.773788e-01,158844
velmag_ctr_flyany_frametouch,5.212599e+00,-3.424128e-01,10435
velmag_ctr_flyany_framewalk,1.664489e+01,-5.652329e-01,196056
velmag_ctr_flyany_framewingextension,3.098439e+00,-9.747662e-01,253
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.924805e-01,1.640868e+00,24320
velmag_ctr_flyfemale_frameany,8.633832e+00,8.183667e-02,239695
velmag_ctr_flymale_frameany,9.566954e+00,4.951476e-01,239745
velmag_ctr_flymale_framechase,1.581753e+01,5.141774e-01,608
velmag_flyany_frameany,7.886499e+00,1.669068e-01,479440
velmag_flyfemale_frameany,7.398706e+00,-4.136647e-02,239695
velmag_flymale_frameany,8.374190e+00,3.408330e-01,239745
velmag_nose_flyany_frameany,9.478403e+00,3.251416e-01,479440
velmag_nose_flyfemale_frameany,9.060111e+00,1.074338e-01,239695
velmag_nose_flymale_frameany,9.896607e+00,4.917574e-01,239745
velmag_tail_flyany_frameany,9.522705e+00,3.733932e-01,479440
velmag_tail_flyfemale_frameany,9.104383e+00,1.520158e-01,239695
velmag_tail_flymale_frameany,9.940940e+00,5.368082e-01,239745
veltoward_nose2ell_flyany_framebackup_nearfly,-2.296251e+00,-9.524458e-01,1739
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.119453e+00,3.777861e+00,15756
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.253244e+00,8.077577e-01,771
veltoward_nose2ell_flyany_framenearfly,5.553413e-01,9.328194e-01,192753
veltoward_nose2ell_flyany_frametouch,5.411702e-01,-1.828486e+00,10435
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.823014e-01,1.931936e+00,93113
veltoward_nose2ell_flyfemale_frametouch,2.218856e-01,-1.886860e+00,4685
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.428767e+01,6.244438e-02,608
veltoward_nose2ell_flymale_framenearfly,7.274596e-01,-1.069015e+00,99640
veltoward_nose2ell_flymale_frametouch,8.446775e-01,-1.356727e+00,5750
veltoward_nose2ell_flymale_framewingextension,8.049110e-01,-2.048542e+00,218
wing_angle_diff_flyany_frameany,3.901811e-02,-1.065712e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.364154e-03,-1.271354e+00,668
wing_angle_diff_flyany_framenearfly,2.842398e-02,-7.487412e-01,192760
wing_angle_diff_flyany_frametouch,2.315490e-02,-1.298924e+00,10435
wing_angle_diff_flyany_framewingextension,7.476212e-01,-7.832066e-01,253
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.155315e-01,-1.843361e-01,24320
wing_angle_diff_flyfemale_frameany,4.840400e-02,-3.563336e-01,239705
wing_angle_diff_flyfemale_framenearfly,3.025555e-02,-4.248505e-01,93118
wing_angle_diff_flyfemale_frametouch,2.405259e-02,-1.139464e-01,4685
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.963417e-02,-1.286812e+00,239755
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.942237e-03,-1.371128e+00,608
wing_angle_diff_flymale_framenearfly,2.658101e-02,-7.813900e-01,99642
wing_angle_diff_flymale_frametouch,2.189998e-02,-1.512706e+00,5750
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.395511e-01,4.826768e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.996935e-01,-7.778702e-01,253
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.585601e-01,2.210463e+00,239705
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.205461e-01,-1.027511e+00,239755
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.067480e-02,1.135333e+00,479460
wing_anglel_flyany_framewingextension,-5.189394e-01,-9.859872e-01,253
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.514750e-02,8.117359e-01,239705
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.203032e-03,1.035325e+00,239755
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.834331e-02,-6.668089e-01,479460
wing_angler_flyany_framewingextension,2.286818e-01,-1.446704e+00,253
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.325651e-02,2.815726e-01,239705
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.343114e-02,-1.121000e+00,239755
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.793864e-01,2.368180e+00,479460
wing_areal_mm_flyany_framewingextension,1.135799e+00,1.913962e+00,253
wing_areal_mm_flyany_framewinggrooming,6.939667e-01,3.308523e+00,24320
wing_areal_mm_flyfemale_frameany,1.028142e+00,2.043489e+00,239705
wing_areal_mm_flymale_frameany,9.306412e-01,2.290454e+00,239755
wing_arear_mm_flyany_frameany,9.905754e-01,2.566493e+00,479460
wing_arear_mm_flyany_framewingextension,8.284508e-01,-7.797062e-01,253
wing_arear_mm_flyany_framewinggrooming,6.984131e-01,2.977463e+00,24320
wing_arear_mm_flyfemale_frameany,1.046002e+00,2.400893e+00,239705
wing_arear_mm_flymale_frameany,9.351604e-01,2.271149e+00,239755
wing_trough_angle_flyany_frameany,6.824305e-03,3.567047e-01,479460
wing_trough_angle_flyany_framewingextension,-1.249227e-01,-1.303724e+00,253
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.754939e-03,6.435182e-01,239705
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.893656e-03,-6.924821e-02,239755
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.867969e+00,1.972485e+00,479460
y_mm_flyany_frameany,-8.458134e+00,-3.280233e+00,479460
yaw_flyany_framemove,3.400327e-02,4.032513e+00,320616
yaw_flyfemale_framemove,1.851089e-02,1.492582e+00,159229
yaw_flymale_framemove,4.949753e-02,3.993949e+00,161387
