field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.043885e-01,9.459658e-01,186859
velmag_ctr_flyany_frametouch,5.622398e+00,7.834931e-02,16201
velmag_ctr_flyany_framewalk,1.538177e+01,-1.229936e+00,139979
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.127884e-01,-1.265160e+00,53383
velmag_ctr_flyfemale_frameany,6.869100e+00,-3.129466e-01,238152
velmag_ctr_flymale_frameany,7.183259e+00,-8.769987e-01,216643
velmag_ctr_flymale_framechase,1.345189e+01,-1.120920e+00,246
velmag_flyany_frameany,5.989210e+00,-6.579825e-01,455468
velmag_flyfemale_frameany,5.819374e+00,-2.811811e-01,238152
velmag_flymale_frameany,6.186439e+00,-8.817862e-01,216643
velmag_nose_flyany_frameany,7.427248e+00,-6.541548e-01,455468
velmag_nose_flyfemale_frameany,7.298731e+00,-3.335340e-01,238152
velmag_nose_flymale_frameany,7.578633e+00,-8.483162e-01,216643
velmag_tail_flyany_frameany,7.415337e+00,-6.670559e-01,455468
velmag_tail_flyfemale_frameany,7.298403e+00,-3.308795e-01,238152
velmag_tail_flymale_frameany,7.554567e+00,-8.740269e-01,216643
veltoward_nose2ell_flyany_framebackup_nearfly,-2.404809e+00,-3.649756e+00,1916
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.032699e-01,1.781215e+00,15208
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.460865e-01,2.329661e+00,793
veltoward_nose2ell_flyany_framenearfly,4.791718e-01,1.203146e+00,153390
veltoward_nose2ell_flyany_frametouch,8.872358e-01,3.328074e-01,16201
veltoward_nose2ell_flyfemale_framechase,9.515398e+00,3.366645e-01,296
veltoward_nose2ell_flyfemale_framenearfly,3.968911e-01,1.263778e+00,82404
veltoward_nose2ell_flyfemale_frametouch,7.900908e-01,3.409543e+00,9855
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.181446e+01,-3.598585e-01,246
veltoward_nose2ell_flymale_framenearfly,5.675429e-01,-3.551975e-01,70682
veltoward_nose2ell_flymale_frametouch,9.844742e-01,-7.259811e-01,6325
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.954372e-02,2.491155e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.302573e-02,-8.398096e-01,542
wing_angle_diff_flyany_framenearfly,5.220639e-02,9.152730e-01,153399
wing_angle_diff_flyany_frametouch,3.892632e-02,-1.488295e-01,16201
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.934348e-01,2.889024e+00,53384
wing_angle_diff_flyfemale_frameany,8.677975e-02,2.569018e+00,238162
wing_angle_diff_flyfemale_framenearfly,4.796914e-02,7.614752e-01,82408
wing_angle_diff_flyfemale_frametouch,3.299617e-02,1.817003e-01,9855
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.245198e-02,1.836888e+00,216652
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.806868e-03,-1.364129e+00,246
wing_angle_diff_flymale_framenearfly,5.672197e-02,8.679067e-01,70687
wing_angle_diff_flymale_frametouch,4.440226e-02,-2.156666e-01,6325
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.464592e-01,2.691437e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.481905e-01,2.433145e+00,238162
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.445586e-01,2.153506e+00,216652
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.668397e-02,-3.342803e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.449536e-02,-2.814502e+00,238162
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.891862e-02,-2.731274e+00,216652
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.285974e-02,8.395123e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.228439e-02,1.108912e+00,238162
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.353336e-02,3.687396e-01,216652
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.433081e-01,-1.332955e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.984384e-01,-2.351168e-01,53384
wing_areal_mm_flyfemale_frameany,8.628644e-01,-2.006957e+00,238162
wing_areal_mm_flymale_frameany,8.214493e-01,-3.896153e-01,216652
wing_arear_mm_flyany_frameany,8.399513e-01,-1.530936e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.845865e-01,-1.263219e+00,53384
wing_arear_mm_flyfemale_frameany,8.579977e-01,-2.198054e+00,238162
wing_arear_mm_flymale_frameany,8.197978e-01,-5.623689e-01,216652
wing_trough_angle_flyany_frameany,-3.531399e-03,-2.675948e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.110320e-03,-1.484166e+00,238162
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.009677e-03,-2.347332e+00,216652
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.563082e+01,4.297276e+00,455487
y_mm_flyany_frameany,-3.639746e-01,-1.307302e-01,455487
yaw_flyany_framemove,-8.168126e-03,-4.405785e-01,268628
yaw_flyfemale_framemove,-5.434413e-03,-2.101162e-01,144987
yaw_flymale_framemove,-1.094975e-02,-3.745837e-01,123418
