field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.739423e-04,-1.210066e-01,2113
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.867770e-04,-1.641088e-01,189885
veltoward_nose2ell_flyany_frametouch,-1.107000e-03,-1.163016e-01,5816
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.909272e-04,-1.896630e-02,108193
veltoward_nose2ell_flyfemale_frametouch,-1.311836e-03,-1.264930e-01,4240
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.144258e-04,-7.860840e-02,81330
veltoward_nose2ell_flymale_frametouch,-9.391447e-04,-8.532355e-02,1521
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.079066e-01,3.833297e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.878325e-02,5.022734e+00,189894
wing_angle_diff_flyany_frametouch,1.250539e-01,5.996014e+00,5816
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.589154e-01,3.722753e+00,12265
wing_angle_diff_flyfemale_frameany,1.384030e-02,-4.267816e+00,239329
wing_angle_diff_flyfemale_framenearfly,7.860974e-03,-3.956659e+00,108198
wing_angle_diff_flyfemale_frametouch,2.265205e-03,-3.504055e+00,4240
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.124154e-01,9.192280e+00,215748
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.997857e-01,1.015025e+01,81334
wing_angle_diff_flymale_frametouch,2.205603e-01,7.407465e+00,1521
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.030591e-01,-3.438317e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.937638e-02,-7.167111e+00,239329
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.293656e-01,7.101225e-01,215748
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.727729e-02,-4.679628e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.752864e-03,2.783022e+00,239329
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.167394e-01,-9.680996e+00,215748
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.062934e-02,1.776365e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.008743e-02,-3.797824e+00,239329
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.567599e-02,5.762574e+00,215748
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.019711e-01,2.653625e-01,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.062725e-01,9.257864e-02,12265
wing_areal_mm_flyfemale_frameany,9.612103e-01,3.665905e-01,239329
wing_areal_mm_flymale_frameany,8.363257e-01,-1.677935e-01,215748
wing_arear_mm_flyany_frameany,8.896974e-01,-2.265289e-01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.790142e-01,3.136132e+00,12265
wing_arear_mm_flyfemale_frameany,9.598181e-01,2.356615e-01,239329
wing_arear_mm_flymale_frameany,8.119214e-01,-1.053768e+00,215748
wing_trough_angle_flyany_frameany,-3.168267e-03,-2.653819e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.167503e-03,-5.467359e-01,239329
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.017468e-02,-3.254487e+00,215748
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.716687e+00,-6.639920e-01,455468
y_mm_flyany_frameany,1.938711e+01,8.878715e+00,455468
yaw_flyany_framemove,-3.958092e-02,-4.179087e+00,72357
yaw_flyfemale_framemove,-3.094921e-02,-2.246027e+00,27937
yaw_flymale_framemove,-4.769075e-02,-3.398702e+00,44318
