field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,7.162713e+00,-1.135932e+00,238688
velmag_ctr_flymale_frameany,6.729112e+00,-2.442714e+00,240712
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.902437e+00,-2.036422e+00,479400
velmag_flyfemale_frameany,6.076211e+00,-1.202863e+00,238688
velmag_flymale_frameany,5.730125e+00,-2.529303e+00,240712
velmag_nose_flyany_frameany,7.339817e+00,-1.919433e+00,479400
velmag_nose_flyfemale_frameany,7.564439e+00,-1.141649e+00,238688
velmag_nose_flymale_frameany,7.117084e+00,-2.405672e+00,240712
velmag_tail_flyany_frameany,7.338493e+00,-1.920983e+00,479400
velmag_tail_flyfemale_frameany,7.559876e+00,-1.155048e+00,238688
velmag_tail_flymale_frameany,7.118972e+00,-2.393896e+00,240712
veltoward_nose2ell_flyany_framebackup_nearfly,-1.809760e+00,-5.941361e-01,1403
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.031390e+00,2.716282e+00,16153
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.419292e+00,-6.578634e-01,564
veltoward_nose2ell_flyany_framenearfly,3.758981e-01,-1.398770e+00,161309
veltoward_nose2ell_flyany_frametouch,7.622165e-01,-1.523979e+00,10788
veltoward_nose2ell_flyfemale_framechase,8.358962e+00,1.612007e-01,202
veltoward_nose2ell_flyfemale_framenearfly,4.730004e-01,1.814362e+00,81271
veltoward_nose2ell_flyfemale_frametouch,8.892796e-01,2.957839e+00,5674
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.774525e-01,-2.390211e+00,80038
veltoward_nose2ell_flymale_frametouch,6.360869e-01,-2.656084e+00,5114
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.021955e-02,5.211675e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.564609e-02,1.317232e+00,299
wing_angle_diff_flyany_framenearfly,4.403200e-02,-8.631107e-02,161313
wing_angle_diff_flyany_frametouch,3.330600e-02,-7.864486e-01,10788
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.825123e-01,1.460003e+00,27993
wing_angle_diff_flyfemale_frameany,4.025309e-02,-1.842921e+00,238698
wing_angle_diff_flyfemale_framenearfly,2.289534e-02,-1.950322e+00,81274
wing_angle_diff_flyfemale_frametouch,8.900816e-03,-2.616163e+00,5674
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.993406e-02,2.039347e+00,240722
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.505204e-02,1.075543e+00,80039
wing_angle_diff_flymale_frametouch,5.750178e-02,-8.707185e-02,5114
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.441768e-01,1.474845e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.471908e-01,1.303755e+00,238698
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.411882e-01,1.209424e+00,240722
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.076514e-02,-9.661658e-01,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.668676e-02,9.587958e-01,238698
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.472515e-02,-2.170092e+00,240722
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.945441e-02,-1.029235e-01,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.356633e-02,-1.891024e+00,238698
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.520891e-02,1.256520e+00,240722
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.248338e-01,1.585834e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.444974e-01,2.178903e+00,27993
wing_areal_mm_flyfemale_frameany,1.013476e+00,2.556542e+00,238698
wing_areal_mm_flymale_frameany,8.369372e-01,8.482293e-02,240722
wing_arear_mm_flyany_frameany,9.307190e-01,1.614300e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.615576e-01,2.512987e+00,27993
wing_arear_mm_flyfemale_frameany,1.020111e+00,2.614874e+00,238698
wing_arear_mm_flymale_frameany,8.420783e-01,8.534951e-02,240722
wing_trough_angle_flyany_frameany,2.795515e-03,-1.117896e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.602208e-03,-9.249205e-01,238698
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.978788e-03,-7.234348e-01,240722
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.458526e+00,-1.037996e+00,479420
y_mm_flyany_frameany,4.457354e+00,2.173358e+00,479420
yaw_flyany_framemove,-2.566474e-02,-2.568808e+00,291708
yaw_flyfemale_framemove,-2.647324e-02,-1.822083e+00,155467
yaw_flymale_framemove,-2.477559e-02,-1.653375e+00,136241
