field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,2.001901e+00,-1.793418e+00,280
velmag_ctr_flyany_framebackup,7.094459e+00,-1.584457e+00,2386
velmag_ctr_flyany_framebodyturn,9.482878e+00,-1.887061e+00,3487
velmag_ctr_flyany_framecrabwalkall,1.303812e+01,-1.794330e+00,55852
velmag_ctr_flyany_framecrabwalkextreme,7.521872e+00,8.949267e-01,1708
velmag_ctr_flyany_framejump,4.457020e+01,-2.496524e+00,1023
velmag_ctr_flyany_framemove,1.161304e+01,-1.944459e+00,290551
velmag_ctr_flyany_framenearfly,6.677257e+00,-2.379584e+00,171036
velmag_ctr_flyany_framenearwall,8.191505e+00,-2.009229e+00,371748
velmag_ctr_flyany_framenotnearfly_notnearwall,4.154796e+00,-2.522361e+00,95521
velmag_ctr_flyany_framepivotcenter,2.613854e+00,-1.237106e+00,280
velmag_ctr_flyany_framepivottail,8.271943e+00,-2.105909e+00,10260
velmag_ctr_flyany_framerighting,1.721447e+01,1.170429e+00,3577
velmag_ctr_flyany_framestop,6.938719e-01,-8.715310e-01,188789
velmag_ctr_flyany_frametouch,4.727694e+00,-2.339856e+00,10599
velmag_ctr_flyany_framewalk,1.573192e+01,-1.531925e+00,148247
velmag_ctr_flyany_framewingextension,2.472901e+00,-1.415796e+00,443
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.719703e-01,1.435296e-01,31956
velmag_ctr_flyfemale_frameany,6.543259e+00,-2.777912e+00,221246
velmag_ctr_flymale_frameany,7.982818e+00,-1.737481e+00,258048
velmag_ctr_flymale_framechase,1.281329e+01,-2.174081e+00,1942
velmag_flyany_frameany,6.258779e+00,-2.425600e+00,479340
velmag_flyfemale_frameany,5.470081e+00,-2.899194e+00,221246
velmag_flymale_frameany,6.935267e+00,-1.802424e+00,258048
velmag_nose_flyany_frameany,7.726348e+00,-2.281386e+00,479340
velmag_nose_flyfemale_frameany,6.978975e+00,-2.717466e+00,221246
velmag_nose_flymale_frameany,8.367233e+00,-1.686339e+00,258048
velmag_tail_flyany_frameany,7.742841e+00,-2.268107e+00,479340
velmag_tail_flyfemale_frameany,6.992594e+00,-2.711321e+00,221246
velmag_tail_flymale_frameany,8.385941e+00,-1.667961e+00,258048
veltoward_nose2ell_flyany_framebackup_nearfly,-5.093150e-02,1.514437e-01,1540
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.509602e-02,6.375816e-03,17294
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.797972e-02,7.998591e-02,831
veltoward_nose2ell_flyany_framenearfly,1.408543e-02,-1.422119e-01,171036
veltoward_nose2ell_flyany_frametouch,2.337361e-02,-1.061570e-01,10599
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.465471e-03,3.590711e-02,78094
veltoward_nose2ell_flyfemale_frametouch,1.462018e-02,-6.749933e-02,4034
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.811956e-01,-1.380814e-01,1942
veltoward_nose2ell_flymale_framenearfly,1.880588e-02,-1.100116e-01,92896
veltoward_nose2ell_flymale_frametouch,3.074855e-02,-9.204350e-02,6550
veltoward_nose2ell_flymale_framewingextension,4.358499e-02,-4.319155e-02,412
wing_angle_diff_flyany_frameany,5.588584e-02,1.616400e-01,479360
wing_angle_diff_flyany_frameattemptedcopulation,1.896617e-01,-2.666174e+00,280
wing_angle_diff_flyany_framechase,3.486329e-02,1.038222e+00,1986
wing_angle_diff_flyany_framenearfly,3.567259e-02,-1.611448e-01,171044
wing_angle_diff_flyany_frametouch,5.590407e-02,1.026047e+00,10599
wing_angle_diff_flyany_framewingextension,7.721117e-01,-1.122578e-01,443
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.602467e-01,1.522679e+00,31956
wing_angle_diff_flyfemale_frameany,5.621930e-02,1.536113e-01,221252
wing_angle_diff_flyfemale_framenearfly,3.420068e-02,-1.050910e-01,78096
wing_angle_diff_flyfemale_frametouch,4.007481e-02,1.727805e+00,4034
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.560392e-02,1.429730e-01,258062
wing_angle_diff_flymale_frameattemptedcopulation,1.896590e-01,-2.757218e+00,280
wing_angle_diff_flymale_framechase,4.302214e-02,7.271388e-01,1942
wing_angle_diff_flymale_framenearfly,3.703332e-02,-1.479580e-01,92902
wing_angle_diff_flymale_frametouch,7.137091e-02,7.679095e-01,6550
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.441755e-01,7.654009e-01,479360
wing_angle_imbalance_flyany_framewingextension,6.856842e-01,1.378644e+00,443
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.502433e-01,7.409105e-01,221252
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.389620e-01,6.522966e-01,258062
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.179943e-02,-1.460226e-01,479360
wing_anglel_flyany_framewingextension,-5.303368e-01,-1.065197e+00,443
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.812588e-02,5.190321e-01,221252
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.496723e-02,-5.734461e-01,258062
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.408641e-02,1.284646e-01,479360
wing_angler_flyany_framewingextension,2.417748e-01,-1.120156e+00,443
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.809342e-02,7.765151e-01,221252
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.063669e-02,-3.258476e-01,258062
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.219846e-01,2.494355e-02,479360
wing_areal_mm_flyany_framewingextension,1.134349e+00,1.913217e+00,443
wing_areal_mm_flyany_framewinggrooming,6.802684e-01,2.244403e+00,31956
wing_areal_mm_flyfemale_frameany,1.007002e+00,9.164483e-01,221252
wing_areal_mm_flymale_frameany,8.491084e-01,-7.977084e-01,258062
wing_arear_mm_flyany_frameany,9.262421e-01,1.429844e-02,479360
wing_arear_mm_flyany_framewingextension,8.483156e-01,-3.325664e-01,443
wing_arear_mm_flyany_framewinggrooming,6.851089e-01,2.041271e+00,31956
wing_arear_mm_flyfemale_frameany,1.006326e+00,7.619082e-01,221252
wing_arear_mm_flymale_frameany,8.575850e-01,-6.516320e-01,258062
wing_trough_angle_flyany_frameany,4.124950e-03,-2.081729e-01,479360
wing_trough_angle_flyany_framewingextension,-1.236680e-01,-1.199069e+00,443
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.064643e-03,1.099675e+00,221252
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.208881e-04,-1.094497e+00,258062
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.324336e+01,-3.236778e+00,479360
y_mm_flyany_frameany,7.757669e+00,4.250901e+00,479360
yaw_flyany_framemove,8.404766e-03,1.180137e+00,290571
yaw_flyfemale_framemove,-4.027755e-03,-2.687393e-01,132753
yaw_flymale_framemove,1.885990e-02,1.718345e+00,157776
