field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,2.598548e+00,5.533752e+01,15524
velmag_ctr_flyfemale_frameany,8.436014e+00,-3.965777e-02,229763
velmag_ctr_flymale_frameany,9.836162e+00,8.551689e-01,247983
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.790419e+00,1.079811e-01,479420
velmag_flyfemale_frameany,6.961988e+00,-5.374720e-01,229763
velmag_flymale_frameany,8.592751e+00,6.528351e-01,247983
velmag_nose_flyany_frameany,9.849492e+00,9.135548e-01,479420
velmag_nose_flyfemale_frameany,9.249086e+00,4.923662e-01,229763
velmag_nose_flymale_frameany,1.043209e+01,1.174695e+00,247983
velmag_tail_flyany_frameany,9.845330e+00,8.956842e-01,479420
velmag_tail_flyfemale_frameany,9.253865e+00,4.856595e-01,229763
velmag_tail_flymale_frameany,1.042096e+01,1.150386e+00,247983
veltoward_nose2ell_flyany_framebackup_nearfly,-2.897842e+00,-3.644362e+00,284
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.743822e-01,-2.941496e+00,4164
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.972977e+00,-2.391607e+00,279
veltoward_nose2ell_flyany_framenearfly,1.550604e-01,-4.264790e+00,133397
veltoward_nose2ell_flyany_frametouch,7.063224e-01,-9.462207e-01,7395
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.272996e-02,6.930791e-01,61776
veltoward_nose2ell_flyfemale_frametouch,8.443758e-02,-2.959568e+00,3306
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.223424e-01,-3.055958e+00,71240
veltoward_nose2ell_flymale_frametouch,1.224811e+00,-2.524043e-01,4083
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.488703e-02,1.415378e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.535331e-02,2.878132e-01,208
wing_angle_diff_flyany_framenearfly,5.603470e-02,1.962938e+00,133399
wing_angle_diff_flyany_frametouch,5.163114e-02,6.376216e-01,7395
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.328900e-01,8.728720e-01,15524
wing_angle_diff_flyfemale_frameany,7.990862e-02,2.740873e+00,229773
wing_angle_diff_flyfemale_framenearfly,7.492216e-02,4.613809e+00,61777
wing_angle_diff_flyfemale_frametouch,6.709891e-02,5.448279e+00,3306
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.892763e-02,7.629295e-02,247993
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.670306e-02,-4.445957e-02,71241
wing_angle_diff_flymale_frametouch,3.816700e-02,-7.743040e-01,4083
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.291890e-01,-7.799820e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.337163e-01,-1.056090e+00,229773
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.240920e-01,-4.375405e-01,247993
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.906825e-02,-1.713021e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.253623e-02,-3.136912e+00,229773
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.544269e-02,-5.171206e-02,247993
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.581878e-02,6.713953e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.737240e-02,1.044494e+00,229773
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.348494e-02,7.596376e-02,247993
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.168149e-01,-1.775204e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.841954e-01,-2.655896e+00,15524
wing_areal_mm_flyfemale_frameany,1.083067e+00,2.911029e+00,229773
wing_areal_mm_flymale_frameany,7.640320e-01,-3.575914e+00,247993
wing_arear_mm_flyany_frameany,9.206198e-01,-1.771312e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.990400e-01,-7.013764e+00,15524
wing_arear_mm_flyfemale_frameany,1.088636e+00,2.950042e+00,229773
wing_arear_mm_flymale_frameany,7.667208e-01,-3.597535e+00,247993
wing_trough_angle_flyany_frameany,2.274480e-03,-1.030368e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.960126e-03,-1.916454e+00,229773
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.085857e-03,1.867043e-01,247993
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.797901e+00,1.963454e+00,479440
y_mm_flyany_frameany,6.011923e+00,3.518632e+00,479440
yaw_flyany_framemove,1.269294e-03,2.944423e-01,312070
yaw_flyfemale_framemove,1.099849e-02,8.195256e-01,149459
yaw_flymale_framemove,-7.713080e-03,-3.496641e-01,161608
