field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.584457e-01,-1.814413e+00,144141
velmag_ctr_flyany_frametouch,5.293744e+00,-7.665127e-01,10939
velmag_ctr_flyany_framewalk,1.668296e+01,-5.044441e-01,173346
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.008512e-01,1.012091e+00,13598
velmag_ctr_flyfemale_frameany,8.657449e+00,1.403673e-02,239038
velmag_ctr_flymale_frameany,9.184800e+00,-3.087598e-01,216276
velmag_ctr_flymale_framechase,1.445767e+01,-8.902023e-01,1646
velmag_flyany_frameany,7.686114e+00,-3.532399e-01,455468
velmag_flyfemale_frameany,7.341900e+00,-2.019969e-01,239038
velmag_flymale_frameany,8.069747e+00,-3.735343e-01,216276
velmag_nose_flyany_frameany,9.341451e+00,-1.138349e-01,455468
velmag_nose_flyfemale_frameany,9.142180e+00,1.021836e-01,239038
velmag_nose_flymale_frameany,9.564345e+00,-2.606536e-01,216276
velmag_tail_flyany_frameany,9.321286e+00,-1.532430e-01,455468
velmag_tail_flyfemale_frameany,9.126392e+00,6.683758e-02,239038
velmag_tail_flymale_frameany,9.539350e+00,-2.990071e-01,216276
veltoward_nose2ell_flyany_framebackup_nearfly,-9.151882e-02,-1.142563e-02,1101
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.473435e-02,5.965146e-02,15873
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.393605e-02,3.825613e-02,440
veltoward_nose2ell_flyany_framenearfly,1.894884e-02,-5.012601e-02,182026
veltoward_nose2ell_flyany_frametouch,1.762718e-02,-1.208737e-01,10939
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.175587e-02,6.092876e-02,90527
veltoward_nose2ell_flyfemale_frametouch,1.098996e-02,-7.308137e-02,5734
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.471992e-01,-8.375664e-02,1646
veltoward_nose2ell_flymale_framenearfly,2.705213e-02,-7.223398e-02,91378
veltoward_nose2ell_flymale_frametouch,2.515719e-02,-1.010628e-01,5205
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.799893e-02,-2.210419e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.270500e-03,-1.099804e+00,1761
wing_angle_diff_flyany_framenearfly,1.962159e-02,-1.670509e+00,182030
wing_angle_diff_flyany_frametouch,2.152812e-02,-1.307887e+00,10939
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.425915e-01,-3.992032e+00,13598
wing_angle_diff_flyfemale_frameany,3.367044e-02,-1.808938e+00,239048
wing_angle_diff_flyfemale_framenearfly,2.309383e-02,-1.291069e+00,90530
wing_angle_diff_flyfemale_frametouch,1.979461e-02,-8.709313e-01,5734
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.167932e-02,-1.955852e+00,216285
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.623277e-03,-1.176116e+00,1646
wing_angle_diff_flymale_framenearfly,1.578756e-02,-1.567821e+00,91379
wing_angle_diff_flymale_frametouch,2.356650e-02,-1.261543e+00,5205
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.237005e-01,-2.193364e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.334476e-01,-1.573999e+00,239048
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.129218e-01,-2.230475e+00,216285
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.719350e-03,2.349587e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.202158e-03,2.660678e+00,239048
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.484215e-03,1.333232e+00,216285
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.427958e-02,-1.388507e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.246829e-02,-7.933278e-02,239048
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.519511e-02,-1.940008e+00,216285
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.461634e-01,8.306565e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.857864e-01,2.518464e+00,13598
wing_areal_mm_flyfemale_frameany,1.014245e+00,1.175625e+00,239048
wing_areal_mm_flymale_frameany,8.708452e-01,-7.802599e-02,216285
wing_arear_mm_flyany_frameany,9.530439e-01,8.939400e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.531595e-01,6.011726e-01,13598
wing_arear_mm_flyfemale_frameany,1.025517e+00,1.322093e+00,239048
wing_arear_mm_flymale_frameany,8.729074e-01,-1.341866e-01,216285
wing_trough_angle_flyany_frameany,8.462713e-03,9.382665e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.358131e-02,1.978821e+00,239048
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.792868e-03,-5.663795e-01,216285
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.520212e+01,4.196356e+00,455487
y_mm_flyany_frameany,-3.166957e+00,-9.829390e-01,455487
yaw_flyany_framemove,3.099559e-05,4.142406e-01,311346
yaw_flyfemale_framemove,-2.038947e-02,-1.335189e+00,165982
yaw_flymale_framemove,2.284961e-02,2.082658e+00,145279
