field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.880028e+01,1.588811e+00,177541
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.748499e-01,-2.895031e+00,31821
velmag_ctr_flyfemale_frameany,9.793259e+00,3.066190e+00,239720
velmag_ctr_flymale_frameany,8.463604e+00,5.284795e-01,215748
velmag_ctr_flymale_framechase,1.776592e+01,1.708460e+00,1124
velmag_flyany_frameany,8.113594e+00,2.077699e+00,455468
velmag_flyfemale_frameany,8.644887e+00,3.246186e+00,239720
velmag_flymale_frameany,7.523269e+00,6.680434e-01,215748
velmag_nose_flyany_frameany,9.534578e+00,1.873110e+00,455468
velmag_nose_flyfemale_frameany,1.018188e+01,2.972832e+00,239720
velmag_nose_flymale_frameany,8.815355e+00,5.005171e-01,215748
velmag_tail_flyany_frameany,9.550948e+00,1.894180e+00,455468
velmag_tail_flyfemale_frameany,1.020328e+01,2.993782e+00,239720
velmag_tail_flymale_frameany,8.826136e+00,5.189021e-01,215748
veltoward_nose2ell_flyany_framebackup_nearfly,-2.607842e+00,-3.648156e+00,1912
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.985446e-01,2.404335e+00,12770
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.603624e-01,1.702216e+00,806
veltoward_nose2ell_flyany_framenearfly,4.933789e-01,9.617760e-01,153801
veltoward_nose2ell_flyany_frametouch,1.066397e+00,4.338417e-01,7480
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.299612e-01,1.529315e+00,85268
veltoward_nose2ell_flyfemale_frametouch,6.785069e-01,1.975474e+00,3861
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.604109e+01,9.488041e-01,1124
veltoward_nose2ell_flymale_framenearfly,6.749542e-01,-6.837527e-01,68533
veltoward_nose2ell_flymale_frametouch,1.497386e+00,3.456976e-02,3619
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.798518e-02,-2.326097e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.055159e-03,-2.003221e+00,1270
wing_angle_diff_flyany_framenearfly,2.894230e-02,-2.403892e+00,153805
wing_angle_diff_flyany_frametouch,2.396329e-02,-2.183987e+00,7480
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.408983e-01,-7.490769e-01,31822
wing_angle_diff_flyfemale_frameany,3.257319e-02,-3.206600e+00,239730
wing_angle_diff_flyfemale_framenearfly,2.098151e-02,-3.013371e+00,85270
wing_angle_diff_flyfemale_frametouch,2.321380e-02,-1.629382e+00,3861
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.510960e-02,-9.762140e-01,215757
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.297534e-02,-1.768346e+00,1124
wing_angle_diff_flymale_framenearfly,3.778763e-02,-1.460627e+00,68535
wing_angle_diff_flymale_frametouch,2.479607e-02,-2.097587e+00,3619
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.263774e-01,-1.245984e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.219582e-01,-2.204414e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.312875e-01,-9.152456e-02,215757
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.461940e-02,2.276342e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.085798e-02,2.432927e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.879877e-02,1.368525e+00,215757
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.336577e-02,-1.666004e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.171521e-02,-2.500170e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.631084e-02,-2.775251e-01,215757
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.085375e-01,8.930824e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.120284e-01,5.511491e-01,31822
wing_areal_mm_flyfemale_frameany,9.360739e-01,2.711987e-01,239730
wing_areal_mm_flymale_frameany,8.779416e-01,1.366874e+00,215757
wing_arear_mm_flyany_frameany,9.144134e-01,9.564060e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.442507e-01,1.761035e+00,31822
wing_arear_mm_flyfemale_frameany,9.400335e-01,2.791411e-01,239730
wing_arear_mm_flymale_frameany,8.859466e-01,1.498971e+00,215757
wing_trough_angle_flyany_frameany,7.613340e-03,5.910505e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.961264e-03,-9.369904e-02,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.167120e-02,9.704662e-01,215757
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.411694e+00,-7.692180e-01,455487
y_mm_flyany_frameany,-9.131550e+00,-4.117984e+00,455487
yaw_flyany_framemove,1.134353e-02,1.670644e+00,269261
yaw_flyfemale_framemove,1.458422e-02,1.343040e+00,158565
yaw_flymale_framemove,7.742767e-03,8.775635e-01,110696
