field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,2.555226e+00,-2.453058e+00,142850
velmag_ctr_flyany_framepivotcenter,2.011018e+00,-1.162326e+00,369
velmag_ctr_flyany_framepivottail,9.912912e+00,-2.700698e-01,5321
velmag_ctr_flyany_framerighting,1.501574e+01,-1.135159e+00,258
velmag_ctr_flyany_framestop,5.317252e-01,-3.764277e+00,310353
velmag_ctr_flyany_frametouch,4.047219e+00,-4.234929e+00,3565
velmag_ctr_flyany_framewalk,1.499708e+01,-1.685318e+00,116102
velmag_ctr_flyany_framewingextension,4.314527e+00,-1.301981e-01,1045
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.127867e-01,-7.168217e+00,61046
velmag_ctr_flyfemale_frameany,3.890851e+00,-3.913360e+00,177473
velmag_ctr_flymale_frameany,5.354577e+00,-2.818835e+00,301772
velmag_ctr_flymale_framechase,2.024062e+01,3.821828e+00,1112
velmag_flyany_frameany,4.140239e+00,-3.065758e+00,479440
velmag_flyfemale_frameany,3.285550e+00,-3.631774e+00,177473
velmag_flymale_frameany,4.645433e+00,-2.613758e+00,301772
velmag_nose_flyany_frameany,5.137811e+00,-3.398464e+00,479440
velmag_nose_flyfemale_frameany,4.224529e+00,-3.986796e+00,177473
velmag_nose_flymale_frameany,5.677528e+00,-2.863536e+00,301772
velmag_tail_flyany_frameany,5.159584e+00,-3.365814e+00,479440
velmag_tail_flyfemale_frameany,4.244831e+00,-3.957827e+00,177473
velmag_tail_flymale_frameany,5.700228e+00,-2.830115e+00,301772
veltoward_nose2ell_flyany_framebackup_nearfly,2.894407e-03,1.470065e-01,320
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.233926e-03,-6.147028e-02,4308
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.521770e-03,-1.240847e-01,146270
veltoward_nose2ell_flyany_frametouch,9.047329e-03,-1.027953e-01,3565
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.201984e-03,7.546879e-03,54684
veltoward_nose2ell_flyfemale_frametouch,-3.894444e-03,-9.109178e-02,720
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.521044e-01,9.827664e-02,1112
veltoward_nose2ell_flymale_framenearfly,9.127681e-03,-8.959075e-02,91437
veltoward_nose2ell_flymale_frametouch,1.695366e-02,-9.438498e-02,2845
veltoward_nose2ell_flymale_framewingextension,9.520180e-02,-9.748967e-03,1045
wing_angle_diff_flyany_frameany,1.226479e-01,5.293868e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.160611e-01,5.625988e+00,1118
wing_angle_diff_flyany_framenearfly,1.251107e-01,7.449523e+00,146279
wing_angle_diff_flyany_frametouch,7.585792e-02,1.946901e+00,3565
wing_angle_diff_flyany_framewingextension,8.108960e-01,8.367371e-01,1045
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.482434e-01,9.967540e-02,61047
wing_angle_diff_flyfemale_frameany,1.041964e-01,3.914847e+00,177480
wing_angle_diff_flyfemale_framenearfly,1.067753e-01,6.875088e+00,54686
wing_angle_diff_flyfemale_frametouch,3.566655e-02,3.854348e-01,720
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.334580e-01,4.450712e+00,301784
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.414853e-01,4.626624e+00,1112
wing_angle_diff_flymale_framenearfly,1.357141e-01,5.830676e+00,91443
wing_angle_diff_flymale_frametouch,9.955242e-02,1.662623e+00,2845
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.109737e-01,-2.148560e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.440322e-01,5.145275e-01,1045
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.364046e-02,-5.044687e+00,177480
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.211624e-01,-9.079122e-02,301784
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.748723e-02,-3.342986e+00,479460
wing_anglel_flyany_framewingextension,-3.919866e-01,8.241990e-01,1045
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.506106e-02,-2.764314e+00,177480
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.889748e-02,-2.653356e+00,301784
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.516065e-02,5.710005e+00,479460
wing_angler_flyany_framewingextension,4.189095e-01,1.319152e+00,1045
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.913529e-02,3.265223e+00,177480
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.456047e-02,4.788529e+00,301784
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.001579e+00,3.306739e+00,479460
wing_areal_mm_flyany_framewingextension,1.025624e+00,7.595628e-01,1045
wing_areal_mm_flyany_framewinggrooming,7.124739e-01,5.391273e+00,61047
wing_areal_mm_flyfemale_frameany,1.098414e+00,4.015793e+00,177480
wing_areal_mm_flymale_frameany,9.447635e-01,3.082251e+00,301784
wing_arear_mm_flyany_frameany,1.015760e+00,3.591825e+00,479460
wing_arear_mm_flyany_framewingextension,9.876237e-01,1.720551e+00,1045
wing_arear_mm_flyany_framewinggrooming,7.493781e-01,6.556808e+00,61047
wing_arear_mm_flyfemale_frameany,1.106845e+00,4.092187e+00,177480
wing_arear_mm_flymale_frameany,9.623330e-01,3.511242e+00,301784
wing_trough_angle_flyany_frameany,1.056928e-02,1.620489e+00,479460
wing_trough_angle_flyany_framewingextension,1.412642e-02,1.214229e+00,1045
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.140572e-03,4.062404e-01,177480
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.317230e-02,1.478795e+00,301784
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.712918e+00,1.596042e+00,479460
y_mm_flyany_frameany,-8.886157e+00,-4.398197e+00,479460
yaw_flyany_framemove,-1.421017e-02,-1.333252e+00,169107
yaw_flyfemale_framemove,-2.749048e-02,-2.078954e+00,47724
yaw_flymale_framemove,-5.740444e-03,-9.012259e-02,121365
