field,value,zscore,nflyframes
velmag_flymale_frameany,3.631857e+00,-3.786735e+00,233638
velmag_nose_flyany_frameany,4.498677e+00,-4.113831e+00,455449
velmag_nose_flyfemale_frameany,4.335986e+00,-3.704126e+00,220660
velmag_nose_flymale_frameany,4.662505e+00,-3.970012e+00,233638
velmag_tail_flyany_frameany,4.495751e+00,-4.106456e+00,455449
velmag_tail_flyfemale_frameany,4.342256e+00,-3.689237e+00,220660
velmag_tail_flymale_frameany,4.650471e+00,-3.968148e+00,233638
veltoward_nose2ell_flyany_framebackup_nearfly,-5.808690e-03,1.204906e-01,563
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.140070e-02,9.446433e-02,5644
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.799157e-03,-9.859031e-02,131083
veltoward_nose2ell_flyany_frametouch,1.631589e-02,-5.927634e-02,3675
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.208186e-03,3.377839e-02,61528
veltoward_nose2ell_flyfemale_frametouch,1.104124e-02,2.203227e-03,1683
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.758315e-03,-8.445267e-02,68915
veltoward_nose2ell_flymale_frametouch,2.191992e-02,-6.265287e-02,1952
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.890356e-02,-3.998222e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.407204e-02,-2.953242e+00,131090
wing_angle_diff_flyany_frametouch,9.828740e-03,-2.004043e+00,3675
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.974406e-01,-6.703982e+00,17167
wing_angle_diff_flyfemale_frameany,2.231890e-02,-3.497477e+00,220669
wing_angle_diff_flyfemale_framenearfly,1.337788e-02,-3.207491e+00,61530
wing_angle_diff_flyfemale_frametouch,1.241267e-02,-2.235790e+00,1688
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.531369e-02,-3.305142e+00,233648
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.460006e-02,-2.195494e+00,68920
wing_angle_diff_flymale_frametouch,7.225882e-03,-1.737641e+00,1952
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.527655e-02,-4.871741e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.009196e-01,-4.200889e+00,220669
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.981037e-02,-4.077699e+00,233648
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.172900e-03,2.846801e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.800469e-02,1.010017e+00,220669
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,5.175240e-03,3.303744e+00,233648
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.273066e-02,-3.976367e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.314208e-03,-4.425302e+00,220669
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.048893e-02,-2.245991e+00,233648
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.567343e-01,2.374449e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.966304e-01,-1.408790e-01,17167
wing_areal_mm_flyfemale_frameany,1.033912e+00,2.514675e+00,220669
wing_areal_mm_flymale_frameany,8.837407e-01,1.842974e+00,233648
wing_arear_mm_flyany_frameany,9.565340e-01,2.228151e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.920603e-01,-7.568594e-01,17167
wing_arear_mm_flyfemale_frameany,1.031214e+00,2.336401e+00,220669
wing_arear_mm_flymale_frameany,8.859653e-01,1.772699e+00,233648
wing_trough_angle_flyany_frameany,2.155293e-03,-9.265033e-01,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.241060e-03,-2.656974e+00,220669
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.100278e-02,9.406423e-01,233648
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.046727e+01,2.978713e+00,455468
y_mm_flyany_frameany,2.554855e+00,1.094506e+00,455468
yaw_flyany_framemove,7.459433e-03,1.232135e+00,169455
yaw_flyfemale_framemove,2.851048e-02,2.266661e+00,82288
yaw_flymale_framemove,-9.108433e-03,-2.783305e-01,86874
