field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_nearwall,5.294466e-01,6.945261e-01,2.185000e-01,7.815000e-01,1,4,1845846
fractime_flyany_framemove_notnearfly_notnearwall,3.969522e-02,-2.970810e-01,6.384000e-01,3.616000e-01,1,4,1845846
fractime_flyany_framenotanybehavior,1.526231e-01,1.116031e-01,4.355000e-01,5.645000e-01,1,4,1845846
fractime_flyany_framepivotcenter,1.196490e-03,3.479194e+00,5.200000e-03,9.948000e-01,1,4,1845846
fractime_flyany_framepivotcenter_nearfly,4.244059e-04,2.307198e+00,2.860000e-02,9.714000e-01,1,4,1845846
fractime_flyany_framepivotcenter_nearwall,7.010547e-04,3.805068e+00,0.000000e+00,1.000000e+00,1,4,1845846
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.374348e-04,2.733437e+00,1.460000e-02,9.854000e-01,1,4,1845846
fractime_flyany_framepivotcenter_stop,2.630123e-04,2.163572e+00,3.110000e-02,9.689000e-01,1,4,1845846
fractime_flyany_framepivottail,3.171942e-02,1.277467e+00,1.136000e-01,8.864000e-01,1,4,1845846
fractime_flyany_framepivottail_nearfly,1.380494e-02,7.761213e-01,2.340000e-01,7.660000e-01,1,4,1845846
fractime_flyany_framepivottail_nearwall,3.152892e-02,1.293573e+00,1.148000e-01,8.852000e-01,1,4,1845846
fractime_flyany_framepivottail_notnearfly_notnearwall,9.197727e-05,1.152878e-01,3.678000e-01,6.322000e-01,1,4,1845846
fractime_flyany_framerighting,2.648883e-03,2.750862e-01,3.361000e-01,6.639000e-01,1,4,1845846
fractime_flyany_framerighting_nearfly,7.856119e-04,1.493584e-01,3.988000e-01,6.012000e-01,1,4,1845846
fractime_flyany_framerighting_nearwall,1.796996e-03,2.675036e-01,3.256000e-01,6.744000e-01,1,4,1845846
fractime_flyany_framerighting_notnearfly_notnearwall,6.914564e-04,3.241001e-01,3.107000e-01,6.893000e-01,1,4,1845846
fractime_flyany_framestop,4.228560e-01,-4.817930e-01,6.964000e-01,3.036000e-01,1,4,1845846
fractime_flyany_framestop_nearfly,1.291776e-01,-5.970654e-01,7.146000e-01,2.854000e-01,1,4,1845846
fractime_flyany_framestop_nearwall,2.740209e-01,5.290688e-01,2.616000e-01,7.384000e-01,1,4,1845846
fractime_flyany_framestop_notnearfly_notnearwall,1.303192e-01,-8.591364e-01,7.962000e-01,2.038000e-01,1,4,1845846
fractime_flyany_framestop_notwinggrooming,3.608611e-01,1.411827e-01,3.894000e-01,6.106000e-01,1,4,1845846
fractime_flyany_frametouch,3.113872e-02,3.997323e-01,2.591000e-01,7.409000e-01,1,4,1845846
fractime_flyany_frametouch_notchase,2.686896e-02,2.046831e-01,3.314000e-01,6.686000e-01,1,4,1845846
fractime_flyany_framewalk,3.356406e-01,4.410543e-01,2.960000e-01,7.040000e-01,1,4,1845846
fractime_flyany_framewalk_nearfly,1.171154e-01,6.519912e-01,2.326000e-01,7.674000e-01,1,4,1845846
fractime_flyany_framewalk_nearwall,3.115365e-01,7.574581e-01,1.979000e-01,8.021000e-01,1,4,1845846
fractime_flyany_framewalk_notnearfly_notnearwall,2.060727e-02,-6.175580e-01,7.853000e-01,2.147000e-01,1,4,1845846
fractime_flyany_framewingextension,3.545017e-03,3.802303e-01,2.286000e-01,7.714000e-01,1,4,1845846
fractime_flyany_framewingextension_nearfly,3.517358e-03,3.969294e-01,2.227000e-01,7.773000e-01,1,4,1845846
fractime_flyany_framewingextension_notchase,2.167787e-03,4.014472e-01,2.368000e-01,7.632000e-01,1,4,1845846
fractime_flyany_framewingextension_notnearfly,2.765945e-05,-8.566043e-01,8.683000e-01,1.317000e-01,1,4,1845846
fractime_flyany_framewingflick,2.074461e-04,-2.822765e-01,6.138000e-01,3.862000e-01,1,4,1845846
fractime_flyany_framewingflick_nearfly,1.556253e-04,-1.351426e-01,4.535000e-01,5.465000e-01,1,4,1845846
fractime_flyany_framewingflick_notnearfly,5.182079e-05,-8.329742e-01,8.488000e-01,1.512000e-01,1,4,1845846
fractime_flyany_framewinggrooming,6.297605e-02,-2.079386e+00,9.935000e-01,6.500000e-03,1,4,1845846
fractime_flyany_framewinggrooming_nearfly,9.587046e-03,-2.215466e+00,9.940000e-01,6.000000e-03,1,4,1845846
fractime_flyany_framewinggrooming_nearwall,1.908771e-02,-1.134814e+00,8.923000e-01,1.077000e-01,1,4,1845846
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.928583e-02,-1.614355e+00,9.643000e-01,3.570000e-02,1,4,1845846
fractime_flyfemale_firsthalf_framechase,3.821739e-04,-6.021783e-01,8.563000e-01,1.437000e-01,1,4,482130
fractime_flyfemale_firsthalf_frametouch,2.243102e-02,-2.910270e-01,5.863000e-01,4.137000e-01,1,4,482130
fractime_flyfemale_frameattemptedcopulation,1.324857e-04,2.836020e+00,3.430000e-02,9.657000e-01,1,4,919746
fractime_flyfemale_framebackup,7.470806e-03,2.927776e+00,7.000000e-03,9.930000e-01,1,4,919746
fractime_flyfemale_framebodyturn,1.074915e-02,1.304079e+00,9.040000e-02,9.096000e-01,1,4,919746
fractime_flyfemale_framechase,1.098445e-03,7.159705e-01,1.041000e-01,8.959000e-01,1,4,919746
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,9.912000e-01,8.800000e-03,1,4,919746
fractime_flyfemale_framecrabwalkall,9.461539e-02,1.226930e+00,8.810000e-02,9.119000e-01,1,4,919746
fractime_flyfemale_framecrabwalkextreme,2.050437e-03,1.727462e-01,4.015000e-01,5.985000e-01,1,4,919746
fractime_flyfemale_framejump,2.205686e-03,6.299802e-01,2.409000e-01,7.591000e-01,1,4,919746
fractime_flyfemale_framemove,5.754509e-01,6.322393e-01,2.485000e-01,7.515000e-01,1,4,919746
fractime_flyfemale_framenotanybehavior,1.636378e-01,1.028330e-01,4.523000e-01,5.477000e-01,1,4,919746
fractime_flyfemale_framepivotcenter,1.678385e-03,3.810978e+00,3.000000e-03,9.970000e-01,1,4,919746
fractime_flyfemale_framepivottail,3.194391e-02,1.436121e+00,8.200000e-02,9.180000e-01,1,4,919746
fractime_flyfemale_framerighting,3.817263e-03,6.946919e-01,1.993000e-01,8.007000e-01,1,4,919746
fractime_flyfemale_framestop,4.245491e-01,-6.322393e-01,7.515000e-01,2.485000e-01,1,4,919746
fractime_flyfemale_frametouch,1.945370e-02,-9.464488e-02,5.001000e-01,4.999000e-01,1,4,919746
fractime_flyfemale_framewalk,3.300824e-01,6.014313e-01,2.659000e-01,7.341000e-01,1,4,919746
fractime_flyfemale_framewingextension,2.795307e-04,4.446714e-01,1.276000e-01,8.724000e-01,1,4,919746
fractime_flyfemale_framewingflick,1.454615e-04,7.542593e-01,1.896000e-01,8.104000e-01,1,4,919746
fractime_flyfemale_framewinggrooming,6.451431e-02,-2.007310e+00,9.880000e-01,1.200000e-02,1,4,919746
fractime_flyfemale_secondhalf_framechase,1.716585e-03,2.427906e+00,3.170000e-02,9.683000e-01,1,4,437760
fractime_flyfemale_secondhalf_frametouch,1.594340e-02,1.249136e-01,4.025000e-01,5.975000e-01,1,4,437760
fractime_flyfirsthalf_framebackup,7.032198e-03,3.002608e+00,3.500000e-03,9.965000e-01,1,4,957129
fractime_flyfirsthalf_framebodyturn,1.140020e-02,9.449376e-01,1.562000e-01,8.438000e-01,1,4,957129
fractime_flyfirsthalf_framechase,1.880730e-02,1.016293e+00,1.102000e-01,8.898000e-01,1,4,957129
fractime_flyfirsthalf_framecopulation,8.800131e-06,-5.507298e-01,9.423000e-01,5.770000e-02,1,4,957129
fractime_flyfirsthalf_framecrabwalkall,8.929347e-02,-2.752227e-01,6.028000e-01,3.972000e-01,1,4,957129
fractime_flyfirsthalf_framecrabwalkextreme,2.436801e-03,-3.859768e-01,6.456000e-01,3.544000e-01,1,4,957129
fractime_flyfirsthalf_framejump,1.280490e-03,-2.369595e-01,5.700000e-01,4.300000e-01,1,4,957129
fractime_flyfirsthalf_framemove,5.781665e-01,2.759562e-01,3.988000e-01,6.012000e-01,1,4,957129
fractime_flyfirsthalf_framepivotcenter,9.943173e-04,3.054621e+00,5.700000e-03,9.943000e-01,1,4,957129
fractime_flyfirsthalf_framepivottail,3.347227e-02,1.188798e+00,1.305000e-01,8.695000e-01,1,4,957129
fractime_flyfirsthalf_framerighting,2.211184e-03,-2.344132e-01,5.794000e-01,4.206000e-01,1,4,957129
fractime_flyfirsthalf_framestop,4.218335e-01,-2.759562e-01,6.012000e-01,3.988000e-01,1,4,957129
fractime_flyfirsthalf_frametouch,4.221789e-02,8.033725e-01,1.587000e-01,8.413000e-01,1,4,957129
fractime_flyfirsthalf_framewalk,3.397855e-01,4.469157e-01,2.835000e-01,7.165000e-01,1,4,957129
fractime_flyfirsthalf_framewingextension,6.059863e-03,7.992596e-01,1.381000e-01,8.619000e-01,1,4,957129
fractime_flyfirsthalf_framewingflick,2.669844e-04,-2.771351e-01,6.021000e-01,3.979000e-01,1,4,957129
fractime_flyfirsthalf_framewinggrooming,6.390519e-02,-2.257757e+00,9.907000e-01,9.300000e-03,1,4,957129
fractime_flymale_firsthalf_frameattemptedcopulation,1.519105e-03,-2.187419e-01,5.089000e-01,4.911000e-01,1,4,473431
fractime_flymale_firsthalf_framechase,3.729408e-02,1.075190e+00,1.101000e-01,8.899000e-01,1,4,473431
fractime_flymale_firsthalf_frametouch,6.210746e-02,9.992657e-01,1.199000e-01,8.801000e-01,1,4,473431
fractime_flymale_frameattemptedcopulation,1.025106e-03,-2.732902e-01,5.682000e-01,4.318000e-01,1,4,923154
fractime_flymale_framebackup,6.212680e-03,2.083704e+00,2.370000e-02,9.763000e-01,1,4,923154
fractime_flymale_framebodyturn,1.237747e-02,1.418094e+00,5.980000e-02,9.402000e-01,1,4,923154
fractime_flymale_framechase,2.168083e-02,5.583780e-01,1.826000e-01,8.174000e-01,1,4,923154
fractime_flymale_framechase_notwingextension,1.908280e-02,5.926488e-01,1.765000e-01,8.235000e-01,1,4,923154
fractime_flymale_framecopulation,9.822308e-06,1.249441e-01,7.620000e-02,9.238000e-01,1,4,923154
fractime_flymale_framecrabwalkall,9.375066e-02,-1.053116e+00,8.570000e-01,1.430000e-01,1,4,923154
fractime_flymale_framecrabwalkextreme,2.761522e-03,-8.999111e-01,8.273000e-01,1.727000e-01,1,4,923154
fractime_flymale_framejump,1.262532e-03,-1.976472e-01,5.391000e-01,4.609000e-01,1,4,923154
fractime_flymale_framemove,5.787984e-01,2.427181e-01,4.156000e-01,5.844000e-01,1,4,923154
fractime_flymale_framenotanybehavior,1.419308e-01,1.282022e-01,4.099000e-01,5.901000e-01,1,4,923154
fractime_flymale_framepivotcenter,7.034575e-04,2.006198e+00,4.770000e-02,9.523000e-01,1,4,923154
fractime_flymale_framepivottail,3.140715e-02,8.308629e-01,2.120000e-01,7.880000e-01,1,4,923154
fractime_flymale_framerighting,1.501554e-03,-5.259851e-01,7.061000e-01,2.939000e-01,1,4,923154
fractime_flymale_framestop,4.212016e-01,-2.427181e-01,5.844000e-01,4.156000e-01,1,4,923154
fractime_flymale_frametouch,4.274613e-02,4.977640e-01,2.230000e-01,7.770000e-01,1,4,923154
fractime_flymale_frametouch_notchase,3.456444e-02,3.233557e-01,2.793000e-01,7.207000e-01,1,4,923154
fractime_flymale_framewalk,3.409674e-01,1.840434e-01,4.191000e-01,5.809000e-01,1,4,923154
fractime_flymale_framewingextension,6.687505e-03,3.592434e-01,2.324000e-01,7.676000e-01,1,4,923154
fractime_flymale_framewingflick,2.689076e-04,-5.328832e-01,7.875000e-01,2.125000e-01,1,4,923154
fractime_flymale_framewinggrooming,6.087345e-02,-1.485118e+00,9.497000e-01,5.030000e-02,1,4,923154
fractime_flymale_secondhalf_frameattemptedcopulation,4.982272e-04,-3.437299e-01,5.907000e-01,4.093000e-01,1,4,450255
fractime_flymale_secondhalf_framechase,5.279354e-03,-3.649550e-01,6.113000e-01,3.887000e-01,1,4,450255
fractime_flymale_secondhalf_frametouch,2.233623e-02,-3.901188e-01,5.920000e-01,4.080000e-01,1,4,450255
fractime_flysecondhalf_framebackup,6.669639e-03,2.371441e+00,1.170000e-02,9.883000e-01,1,4,888635
fractime_flysecondhalf_framebodyturn,1.173348e-02,2.020706e+00,1.820000e-02,9.818000e-01,1,4,888635
fractime_flysecondhalf_framechase,3.469257e-03,-2.574302e-01,5.313000e-01,4.687000e-01,1,4,888635
fractime_flysecondhalf_framecopulation,7.560899e-05,1.106188e+01,0.000000e+00,1.000000e+00,1,4,888635
fractime_flysecondhalf_framecrabwalkall,9.960926e-02,2.603431e-02,4.881000e-01,5.119000e-01,1,4,888635
fractime_flysecondhalf_framecrabwalkextreme,2.333601e-03,-7.792367e-01,8.004000e-01,1.996000e-01,1,4,888635
fractime_flysecondhalf_framejump,2.245960e-03,9.652346e-01,1.497000e-01,8.503000e-01,1,4,888635
fractime_flysecondhalf_framemove,5.756715e-01,6.420326e-01,2.394000e-01,7.606000e-01,1,4,888635
fractime_flysecondhalf_framepivotcenter,1.416165e-03,3.651079e+00,2.200000e-03,9.978000e-01,1,4,888635
fractime_flysecondhalf_framepivottail,2.982337e-02,1.233738e+00,1.189000e-01,8.811000e-01,1,4,888635
fractime_flysecondhalf_framerighting,3.106160e-03,9.291912e-01,1.562000e-01,8.438000e-01,1,4,888635
fractime_flysecondhalf_framestop,4.243285e-01,-6.420326e-01,7.606000e-01,2.394000e-01,1,4,888635
fractime_flysecondhalf_frametouch,1.923403e-02,-3.234266e-01,5.533000e-01,4.467000e-01,1,4,888635
fractime_flysecondhalf_framewalk,3.311363e-01,4.057661e-01,3.250000e-01,6.750000e-01,1,4,888635
fractime_flysecondhalf_framewingextension,8.853283e-04,-2.647739e-01,5.155000e-01,4.845000e-01,1,4,888635
fractime_flysecondhalf_framewingflick,1.435278e-04,-2.494247e-01,5.855000e-01,4.145000e-01,1,4,888635
fractime_flysecondhalf_framewinggrooming,6.219921e-02,-1.632585e+00,9.713000e-01,2.870000e-02,1,4,888635
magveldiff_nose2ell_flyany_framenearfly,1.171988e+01,5.028509e-01,3.026000e-01,6.974000e-01,1,4,659120
magveldiff_nose2ell_flyany_frametouch,9.409580e+00,7.103406e-01,2.340000e-01,7.660000e-01,1,4,57812
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,816
magveldiff_nose2ell_flyfemale_framenearfly,1.148536e+01,6.512067e-01,2.597000e-01,7.403000e-01,1,4,327071
magveldiff_nose2ell_flyfemale_frametouch,9.019673e+00,6.317341e-01,2.380000e-01,7.620000e-01,1,4,17816
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,201
magveldiff_nose2ell_flymale_framechase,9.601361e+00,4.358594e-01,3.531000e-01,6.469000e-01,1,4,20271
magveldiff_nose2ell_flymale_framenearfly,1.197404e+01,3.399835e-01,3.808000e-01,6.192000e-01,1,4,331135
magveldiff_nose2ell_flymale_frametouch,9.852640e+00,7.206487e-01,2.501000e-01,7.499000e-01,1,4,39872
magveldiff_nose2ell_flymale_framewingextension,7.432852e+00,8.930243e-01,7.990000e-02,9.201000e-01,1,4,6304
max_absdwing_angle_flyany_frameany,1.566776e+00,-7.249520e-02,5.324000e-01,4.676000e-01,1,4,1845764
max_absdwing_angle_flyany_framechase,1.721943e+00,1.085360e+00,1.217000e-01,8.783000e-01,1,4,21258
max_absdwing_angle_flyany_framenearfly,1.493827e+00,3.212742e-01,3.508000e-01,6.492000e-01,1,4,659120
max_absdwing_angle_flyany_frametouch,1.673990e+00,7.182696e-01,1.967000e-01,8.033000e-01,1,4,57812
max_absdwing_angle_flyany_framewingextension,5.572796e+00,1.188016e+00,4.390000e-02,9.561000e-01,1,4,6552
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.359469e+00,7.961552e-01,2.051000e-01,7.949000e-01,1,4,116710
max_absdwing_angle_flyfemale_frameany,1.461363e+00,9.337893e-02,4.758000e-01,5.242000e-01,1,4,919746
max_absdwing_angle_flyfemale_framenearfly,1.413293e+00,6.034804e-01,2.597000e-01,7.403000e-01,1,4,327071
max_absdwing_angle_flyfemale_frametouch,1.522789e+00,8.100717e-01,1.987000e-01,8.013000e-01,1,4,17816
max_absdwing_angle_flymale_frameany,1.670971e+00,-1.666547e-01,5.767000e-01,4.233000e-01,1,4,923154
max_absdwing_angle_flymale_framechase,2.078237e+00,1.298907e+00,1.115000e-01,8.885000e-01,1,4,20271
max_absdwing_angle_flymale_framenearfly,1.572369e+00,3.988892e-02,4.657000e-01,5.343000e-01,1,4,331135
max_absdwing_angle_flymale_frametouch,1.804475e+00,4.661238e-01,2.821000e-01,7.179000e-01,1,4,39872
max_absdwing_area_flyany_frameany,3.353511e+00,-1.863023e-01,6.060000e-01,3.940000e-01,1,4,1845764
max_absdwing_area_flyany_framewingextension,7.023154e+00,2.123044e+00,0.000000e+00,1.000000e+00,1,4,6552
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.551378e+00,1.285916e+00,8.460000e-02,9.154000e-01,1,4,116710
max_absdwing_area_flyfemale_frameany,3.445389e+00,-5.445439e-02,5.246000e-01,4.754000e-01,1,4,919746
max_absdwing_area_flymale_frameany,3.263097e+00,-2.410466e-01,6.061000e-01,3.939000e-01,1,4,923154
max_dwing_angle_in_flyany_frameany,1.122938e+00,7.475278e-01,2.378000e-01,7.622000e-01,1,4,1845764
max_dwing_angle_in_flyany_framewingextension,3.516037e+00,9.687538e-01,6.090000e-02,9.391000e-01,1,4,6552
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.030827e+00,7.182135e-01,2.381000e-01,7.619000e-01,1,4,919746
max_dwing_angle_in_flymale_frameany,1.215366e+00,6.554317e-01,2.558000e-01,7.442000e-01,1,4,923154
max_dwing_angle_out_flyany_frameany,1.123025e+00,7.504280e-01,2.365000e-01,7.635000e-01,1,4,1845764
max_dwing_angle_out_flyany_framewingextension,2.147280e+00,3.591941e-01,2.678000e-01,7.322000e-01,1,4,6552
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.030971e+00,7.195061e-01,2.394000e-01,7.606000e-01,1,4,919746
max_dwing_angle_out_flymale_frameany,1.215193e+00,6.558989e-01,2.558000e-01,7.442000e-01,1,4,923154
max_wing_angle_flyany_frameany,8.775040e-02,-1.348210e+00,9.546000e-01,4.540000e-02,1,4,1845846
max_wing_angle_flyany_frameattemptedcopulation,3.655511e-01,-4.330127e-01,6.993000e-01,3.007000e-01,1,3,1001
max_wing_angle_flyany_framechase,8.709147e-02,2.389430e-01,3.360000e-01,6.640000e-01,1,4,21258
max_wing_angle_flyany_framenearfly,8.281064e-02,-7.265734e-01,8.017000e-01,1.983000e-01,1,4,659151
max_wing_angle_flyany_frametouch,9.890767e-02,1.821621e-01,3.535000e-01,6.465000e-01,1,4,57812
max_wing_angle_flyany_framewingextension,7.005596e-01,-4.511795e-01,7.525000e-01,2.475000e-01,1,4,6552
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.518502e-01,-1.178190e+00,8.912000e-01,1.088000e-01,1,4,116712
max_wing_angle_flyfemale_frameany,8.773657e-02,-1.439407e+00,9.448000e-01,5.520000e-02,1,4,919787
max_wing_angle_flyfemale_framenearfly,8.186305e-02,-1.052069e+00,8.948000e-01,1.052000e-01,1,4,327086
max_wing_angle_flyfemale_frametouch,8.385676e-02,8.528988e-02,4.445000e-01,5.555000e-01,1,4,17816
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.752258e-02,-9.358722e-01,8.547000e-01,1.453000e-01,1,4,923194
max_wing_angle_flymale_frameattemptedcopulation,4.095526e-01,3.799756e-02,4.495000e-01,5.505000e-01,1,2,667
max_wing_angle_flymale_framechase,9.839112e-02,3.573938e-01,3.057000e-01,6.943000e-01,1,4,20271
max_wing_angle_flymale_framenearfly,8.327841e-02,-3.973292e-01,6.719000e-01,3.281000e-01,1,4,331150
max_wing_angle_flymale_frametouch,1.103802e-01,1.096151e-01,3.687000e-01,6.313000e-01,1,4,39872
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.174810e-01,-8.514803e-01,8.183000e-01,1.817000e-01,1,4,1845846
max_wing_area_flyany_framewingextension,1.254673e+00,2.517148e-01,3.716000e-01,6.284000e-01,1,4,6552
max_wing_area_flyany_framewinggrooming,8.403150e-01,-8.660477e-01,7.923000e-01,2.077000e-01,1,4,116712
max_wing_area_flyfemale_frameany,9.802274e-01,-4.956803e-01,6.939000e-01,3.061000e-01,1,4,919787
max_wing_area_flymale_frameany,8.537147e-01,-1.208911e+00,9.017000e-01,9.830000e-02,1,4,923194
mean_wing_angle_flyany_frameany,2.449736e-02,-1.645181e+00,9.716000e-01,2.840000e-02,1,4,1845846
mean_wing_angle_flyany_framewingextension,3.992628e-01,3.333261e-02,5.098000e-01,4.902000e-01,1,4,6552
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.356647e-02,-1.693266e+00,9.721000e-01,2.790000e-02,1,4,919787
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.520814e-02,-1.194304e+00,9.367000e-01,6.330000e-02,1,4,923194
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.877224e-01,-6.270466e-01,7.470000e-01,2.530000e-01,1,4,1845846
mean_wing_area_flyany_framewingextension,9.456397e-01,-3.436889e-01,7.126000e-01,2.874000e-01,1,4,6552
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.909938e-01,-1.024337e+00,8.227000e-01,1.773000e-01,1,4,116712
mean_wing_area_flyfemale_frameany,9.451689e-01,-2.534445e-01,5.954000e-01,4.046000e-01,1,4,919787
mean_wing_area_flymale_frameany,8.293173e-01,-1.042392e+00,8.683000e-01,1.317000e-01,1,4,923194
min_absdwing_angle_flyany_frameany,1.008074e+00,1.310444e+00,7.530000e-02,9.247000e-01,1,4,1845764
min_absdwing_angle_flyany_framewingextension,1.793136e+00,1.096475e+00,5.580000e-02,9.442000e-01,1,4,6552
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.305409e-01,1.582367e+00,4.820000e-02,9.518000e-01,1,4,919746
min_absdwing_angle_flymale_frameany,1.085821e+00,7.695827e-01,2.011000e-01,7.989000e-01,1,4,923154
min_absdwing_area_flyany_frameany,2.298590e+00,6.800223e-01,2.448000e-01,7.552000e-01,1,4,1845764
min_absdwing_area_flyany_framewingextension,2.910399e+00,2.150140e+00,5.500000e-03,9.945000e-01,1,4,6552
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.297263e+00,7.967808e-01,2.208000e-01,7.792000e-01,1,4,919746
min_absdwing_area_flymale_frameany,2.304553e+00,3.932579e-01,3.459000e-01,6.541000e-01,1,4,923154
min_dwing_angle_in_flyany_frameany,-1.123025e+00,-7.504280e-01,7.635000e-01,2.365000e-01,1,4,1845764
min_dwing_angle_in_flyany_framewingextension,-2.147280e+00,-3.591941e-01,7.322000e-01,2.678000e-01,1,4,6552
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.030971e+00,-7.195061e-01,7.606000e-01,2.394000e-01,1,4,919746
min_dwing_angle_in_flymale_frameany,-1.215193e+00,-6.558989e-01,7.442000e-01,2.558000e-01,1,4,923154
min_dwing_angle_out_flyany_frameany,-1.122938e+00,-7.475278e-01,7.622000e-01,2.378000e-01,1,4,1845764
min_dwing_angle_out_flyany_framewingextension,-3.516037e+00,-9.687538e-01,9.391000e-01,6.090000e-02,1,4,6552
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.030827e+00,-7.182135e-01,7.619000e-01,2.381000e-01,1,4,919746
min_dwing_angle_out_flymale_frameany,-1.215366e+00,-6.554317e-01,7.442000e-01,2.558000e-01,1,4,923154
min_wing_angle_flyany_frameany,-3.875568e-02,-1.721629e+00,9.595000e-01,4.050000e-02,1,4,1845846
min_wing_angle_flyany_framewingextension,9.796605e-02,1.065796e+00,9.880000e-02,9.012000e-01,1,4,6552
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.060362e-02,-1.542530e+00,9.459000e-01,5.410000e-02,1,4,919787
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.710629e-02,-1.447284e+00,9.693000e-01,3.070000e-02,1,4,923194
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.579639e-01,-3.922476e-01,6.573000e-01,3.427000e-01,1,4,1845846
min_wing_area_flyany_framewingextension,6.366065e-01,-1.075156e+00,9.029000e-01,9.710000e-02,1,4,6552
min_wing_area_flyany_framewinggrooming,3.416727e-01,-1.150535e+00,8.534000e-01,1.466000e-01,1,4,116712
min_wing_area_flyfemale_frameany,9.101104e-01,-4.939730e-03,4.925000e-01,5.075000e-01,1,4,919787
min_wing_area_flymale_frameany,8.049200e-01,-8.550340e-01,8.044000e-01,1.956000e-01,1,4,923194
nflies_close_flyany_frameany,4.784155e-01,3.206914e-01,3.153000e-01,6.847000e-01,1,4,1845846
nflies_close_flyany_frameattemptedcopulation,1.563850e+00,1.440891e+00,5.630000e-02,9.437000e-01,1,3,1001
nflies_close_flyany_framebackupstart,7.086266e-01,-6.542063e-01,7.413000e-01,2.587000e-01,1,4,3139
nflies_close_flyany_framebodyturn,5.005578e-01,3.320274e-01,3.262000e-01,6.738000e-01,1,4,21334
nflies_close_flyany_framebodyturnstart,5.128194e-01,3.422402e-01,3.114000e-01,6.886000e-01,1,4,8173
nflies_close_flyany_framecrabwalkallstart,5.046229e-01,-1.649929e-01,4.922000e-01,5.078000e-01,1,4,20832
nflies_close_flyany_framecrabwalkextreme,7.798162e-01,-5.406794e-01,7.066000e-01,2.934000e-01,1,4,4416
nflies_close_flyany_framecrabwalkextremestart,7.761454e-01,-5.234850e-01,7.001000e-01,2.999000e-01,1,4,1253
nflies_close_flyany_framejumpstart,4.847466e-01,1.367638e-02,4.185000e-01,5.815000e-01,1,4,1184
nflies_close_flyany_framenearwall,5.593221e-01,3.155582e-01,3.069000e-01,6.931000e-01,1,4,1483440
nflies_close_flyany_framepivotcenter,5.931783e-01,-8.687917e-02,3.746000e-01,6.254000e-01,1,4,2174
nflies_close_flyany_framepivotcenterstart,5.994113e-01,2.983402e-01,3.513000e-01,6.487000e-01,1,2,430
nflies_close_flyany_framepivottailstart,5.999895e-01,-1.169964e-01,5.023000e-01,4.977000e-01,1,4,14113
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.010701e-01,1.010507e-01,3.903000e-01,6.097000e-01,1,4,780713
nflies_close_flyany_frametouch,1.677644e+00,7.090760e-01,1.972000e-01,8.028000e-01,1,4,57812
