field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,1.155076e+01,-2.792408e+00,680
velmag_flyany_frameany,1.423660e+00,-7.840827e+00,455297
velmag_flyfemale_frameany,1.378431e+00,-7.307314e+00,214722
velmag_flymale_frameany,1.464085e+00,-7.312069e+00,240564
velmag_nose_flyany_frameany,2.319339e+00,-7.968360e+00,455297
velmag_nose_flyfemale_frameany,2.268867e+00,-7.389050e+00,214722
velmag_nose_flymale_frameany,2.364464e+00,-7.483246e+00,240564
velmag_tail_flyany_frameany,2.323779e+00,-7.946031e+00,455297
velmag_tail_flyfemale_frameany,2.268660e+00,-7.380467e+00,214722
velmag_tail_flymale_frameany,2.373042e+00,-7.446952e+00,240564
veltoward_nose2ell_flyany_framebackup_nearfly,-1.028245e+00,1.793740e+00,206
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.979089e-01,2.501732e+00,1675
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.695439e-02,-4.533114e+00,203580
veltoward_nose2ell_flyany_frametouch,4.114490e-01,-3.316051e+00,9696
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.126190e-02,6.749091e-01,90510
veltoward_nose2ell_flyfemale_frametouch,7.291083e-02,-3.200145e+00,2008
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.085013e+01,-1.404595e+00,680
veltoward_nose2ell_flymale_framenearfly,1.451153e-01,-3.220131e+00,113059
veltoward_nose2ell_flymale_frametouch,7.474975e-01,-2.456059e+00,7688
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.386586e-02,-5.369202e+00,455316
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.406542e-02,-1.748608e+00,680
wing_angle_diff_flyany_framenearfly,1.550395e-02,-3.789209e+00,203585
wing_angle_diff_flyany_frametouch,2.048070e-02,-2.721115e+00,9696
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.498133e-01,-1.008050e+01,1879
wing_angle_diff_flyfemale_frameany,1.181966e-02,-5.142105e+00,214731
wing_angle_diff_flyfemale_framenearfly,1.324596e-02,-3.905806e+00,90513
wing_angle_diff_flyfemale_frametouch,2.086969e-02,-1.883687e+00,2008
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.567534e-02,-4.140981e+00,240574
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.406650e-02,-1.956878e+00,680
wing_angle_diff_flymale_framenearfly,1.752940e-02,-2.934933e+00,113061
wing_angle_diff_flymale_frametouch,2.009971e-02,-2.620429e+00,7688
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.015059e-01,-5.016978e+00,455316
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.077818e-01,-4.282988e+00,214731
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.589585e-02,-4.174930e+00,240574
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.841636e-03,3.452116e+00,455316
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.509796e-02,1.899527e+00,214731
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,5.387078e-04,3.454906e+00,240574
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.024227e-03,-5.726998e+00,455316
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-3.278295e-03,-6.077852e+00,214731
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.621405e-02,-3.486337e+00,240574
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.996383e-01,8.215963e-01,455316
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.014046e-01,1.475165e-01,1879
wing_areal_mm_flyfemale_frameany,1.014687e+00,2.565977e+00,214731
wing_areal_mm_flymale_frameany,7.969595e-01,-1.126396e+00,240574
wing_arear_mm_flyany_frameany,8.972994e-01,6.279704e-01,455316
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.685232e-01,-1.524329e+00,1879
wing_arear_mm_flyfemale_frameany,1.003058e+00,2.161655e+00,214731
wing_arear_mm_flymale_frameany,8.029404e-01,-1.049606e+00,240574
wing_trough_angle_flyany_frameany,-1.144086e-03,-2.070698e+00,455316
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.343410e-03,-2.989529e+00,214731
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.279272e-03,-3.660974e-01,240574
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.421458e+01,-6.061772e+00,455316
y_mm_flyany_frameany,4.452039e+00,2.054818e+00,455316
yaw_flyany_framemove,1.622580e-02,2.046780e+00,100103
yaw_flyfemale_framemove,4.722736e-02,3.608149e+00,46978
yaw_flymale_framemove,-1.163316e-02,-6.094463e-01,53125
