field,value,zscore,nflyframes
veltoward_nose2ell_flyany_frametouch,8.007727e-02,-4.664567e+00,27715
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.270236e-02,2.087180e-01,192747
veltoward_nose2ell_flyfemale_frametouch,1.100987e-01,-2.275281e+00,19116
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-6.195587e-04,-3.335707e+00,139941
veltoward_nose2ell_flymale_frametouch,4.385007e-02,-4.346658e+00,8599
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.426759e-02,5.856357e-01,431448
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.488797e-02,1.434953e+00,332705
wing_angle_diff_flyany_frametouch,8.940151e-02,2.421462e+00,27715
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.052251e-01,-2.253490e+00,37140
wing_angle_diff_flyfemale_frameany,2.494822e-02,-3.717916e+00,217568
wing_angle_diff_flyfemale_framenearfly,2.232699e-02,-2.810926e+00,192757
wing_angle_diff_flyfemale_frametouch,5.161998e-02,2.388301e+00,19116
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.243925e-01,3.515477e+00,213858
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.083929e-01,3.815256e+00,139948
wing_angle_diff_flymale_frametouch,1.410794e-01,2.896587e+00,8599
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.624959e-02,-4.998040e+00,431448
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.314442e-02,-7.067186e+00,217568
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.095746e-01,-2.004048e+00,213858
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.571706e-02,-1.266986e+00,431448
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.899771e-02,1.252689e+00,217568
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.269581e-02,-2.887806e+00,213858
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.855054e-02,-3.049300e-01,431448
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.950505e-03,-4.519246e+00,217568
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.169665e-02,3.004156e+00,213858
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.405346e-01,1.096583e+00,431448
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.594186e-01,2.403365e+00,37140
wing_areal_mm_flyfemale_frameany,1.003279e+00,1.308995e+00,217568
wing_areal_mm_flymale_frameany,8.767236e-01,5.635954e-01,213858
wing_arear_mm_flyany_frameany,9.403606e-01,9.734492e-01,431448
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.931030e-01,3.581571e+00,37140
wing_arear_mm_flyfemale_frameany,9.993969e-01,1.127160e+00,217568
wing_arear_mm_flymale_frameany,8.803662e-01,5.459577e-01,213858
wing_trough_angle_flyany_frameany,6.363017e-04,-1.398689e+00,431448
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.526196e-03,-2.439631e+00,217568
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.922238e-03,2.448163e-01,213858
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.760504e-01,4.684475e-01,431448
y_mm_flyany_frameany,3.592156e+01,1.678823e+01,431448
yaw_flyany_framemove,-1.808612e-02,-1.718647e+00,27663
yaw_flyfemale_framemove,-5.335453e-02,-3.818633e+00,12201
yaw_flymale_framemove,1.650906e-02,1.471718e+00,15462
