field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,2.589638e+00,-1.138195e+00,336
velmag_ctr_flyany_framebackup,8.042365e+00,-8.125295e-01,4531
velmag_ctr_flyany_framebodyturn,9.541226e+00,-2.293960e+00,4268
velmag_ctr_flyany_framecrabwalkall,1.242286e+01,-1.900301e+00,44736
velmag_ctr_flyany_framecrabwalkextreme,6.405669e+00,-3.679215e+00,1374
velmag_ctr_flyany_framejump,5.347524e+01,1.216316e+00,988
velmag_ctr_flyany_framemove,1.120833e+01,-1.664927e+00,276670
velmag_ctr_flyany_framenearfly,6.432330e+00,-8.345006e-01,169498
velmag_ctr_flyany_framenearwall,7.426110e+00,-9.435418e-01,387599
velmag_ctr_flyany_framenotnearfly_notnearwall,5.816103e+00,9.196727e-01,58310
velmag_ctr_flyany_framepivotcenter,2.252931e+00,-5.510102e-01,463
velmag_ctr_flyany_framepivottail,9.218856e+00,-1.378607e+00,13022
velmag_ctr_flyany_framerighting,1.636852e+01,4.934146e-01,747
velmag_ctr_flyany_framestop,6.597123e-01,-2.377757e-01,178798
velmag_ctr_flyany_frametouch,5.306450e+00,-8.661244e-01,14027
velmag_ctr_flyany_framewalk,1.473866e+01,-1.996486e+00,155989
velmag_ctr_flyany_framewingextension,5.993239e+00,1.188453e+00,1174
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.649064e-01,-2.697239e+00,31640
velmag_ctr_flyfemale_frameany,7.273733e+00,5.229760e-01,238414
velmag_ctr_flymale_frameany,6.831970e+00,-1.226981e+00,216341
velmag_ctr_flymale_framechase,1.334368e+01,-1.371808e+00,2217
velmag_flyany_frameany,6.066928e+00,-3.641120e-01,455468
velmag_flyfemale_frameany,6.279357e+00,6.544294e-01,238414
velmag_flymale_frameany,5.840195e+00,-1.266047e+00,216341
velmag_nose_flyany_frameany,7.442107e+00,-4.142025e-01,455468
velmag_nose_flyfemale_frameany,7.700301e+00,5.086710e-01,238414
velmag_nose_flymale_frameany,7.164289e+00,-1.262000e+00,216341
velmag_tail_flyany_frameany,7.486672e+00,-3.553593e-01,455468
velmag_tail_flyfemale_frameany,7.694458e+00,4.992777e-01,238414
velmag_tail_flymale_frameany,7.265020e+00,-1.138570e+00,216341
veltoward_nose2ell_flyany_framebackup_nearfly,-5.011867e-02,-2.817558e-02,2563
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.495869e-02,-3.835856e-05,13644
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.948248e-02,-4.469073e-02,864
veltoward_nose2ell_flyany_framenearfly,1.478569e-02,1.251130e-02,169498
veltoward_nose2ell_flyany_frametouch,3.652007e-02,3.881783e-02,14027
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.049913e-02,6.587147e-02,89895
veltoward_nose2ell_flyfemale_frametouch,2.160213e-02,1.244371e-01,5991
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.225007e-01,-1.370399e-02,2217
veltoward_nose2ell_flymale_framenearfly,1.960857e-02,-4.736024e-02,79393
veltoward_nose2ell_flymale_frametouch,5.207074e-02,6.249609e-03,8020
veltoward_nose2ell_flymale_framewingextension,2.343798e-01,1.255651e-01,1151
wing_angle_diff_flyany_frameany,5.830914e-02,-5.028801e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,2.373221e-01,-2.193071e+00,336
wing_angle_diff_flyany_framechase,8.124886e-02,3.442085e+00,2412
wing_angle_diff_flyany_framenearfly,4.609235e-02,-1.109565e-01,169505
wing_angle_diff_flyany_frametouch,6.014166e-02,9.684444e-01,14027
wing_angle_diff_flyany_framewingextension,7.041007e-01,-1.615946e+00,1174
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.312378e-01,-8.059345e-01,31640
wing_angle_diff_flyfemale_frameany,5.739083e-02,-4.354147e-01,238424
wing_angle_diff_flyfemale_framenearfly,4.412744e-02,-6.651823e-02,89899
wing_angle_diff_flyfemale_frametouch,3.567404e-02,4.130998e-01,5991
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.946768e-02,-3.737220e-01,216350
wing_angle_diff_flymale_frameattemptedcopulation,2.167029e-01,-2.488732e+00,330
wing_angle_diff_flymale_framechase,1.181772e-01,3.648769e+00,2217
wing_angle_diff_flymale_framenearfly,4.802643e-02,-8.225588e-02,79396
wing_angle_diff_flymale_frametouch,8.636594e-02,1.181386e+00,8020
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.383163e-01,1.730585e+00,455487
wing_angle_imbalance_flyany_framewingextension,5.752732e-01,-9.095882e-01,1174
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.460460e-01,2.303225e+00,238424
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.298952e-01,7.521417e-01,216350
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.322142e-02,-1.189775e+00,455487
wing_anglel_flyany_framewingextension,-4.515346e-01,-1.996440e-01,1174
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.515300e-02,-1.362480e+00,238424
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.109798e-02,-6.862509e-01,216350
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.508771e-02,-2.115999e+00,455487
wing_angler_flyany_framewingextension,2.525660e-01,-1.172211e+00,1174
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.223782e-02,-2.088701e+00,238424
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.836970e-02,-1.295241e+00,216350
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.099253e-01,4.727155e-01,455487
wing_areal_mm_flyany_framewingextension,9.461489e-01,-4.417720e-01,1174
wing_areal_mm_flyany_framewinggrooming,6.335663e-01,1.516737e+00,31640
wing_areal_mm_flyfemale_frameany,9.626499e-01,5.527642e-01,238424
wing_areal_mm_flymale_frameany,8.511972e-01,6.286482e-02,216350
wing_arear_mm_flyany_frameany,9.028563e-01,1.081574e-01,455487
wing_arear_mm_flyany_framewingextension,7.911143e-01,-1.352962e+00,1174
wing_arear_mm_flyany_framewinggrooming,5.987278e-01,-5.703037e-01,31640
wing_arear_mm_flyfemale_frameany,9.514654e-01,1.341225e-01,238424
wing_arear_mm_flymale_frameany,8.486558e-01,-1.511421e-01,216350
wing_trough_angle_flyany_frameany,-6.754619e-03,-3.727371e+00,455487
wing_trough_angle_flyany_framewingextension,-7.451084e-02,-5.339397e-01,1174
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.760473e-03,-2.930005e+00,238424
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.579831e-03,-2.460911e+00,216350
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.661262e+00,-1.869860e+00,455487
y_mm_flyany_frameany,-1.340709e+00,-9.723466e-01,455487
yaw_flyany_framemove,3.348972e-03,6.988049e-01,276689
yaw_flyfemale_framemove,6.162727e-03,6.007424e-01,146413
yaw_flymale_framemove,1.583455e-03,4.294558e-01,129882
