field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.490356e+00,-6.026549e-01,1346
velmag_ctr_flyany_framejump,4.630913e+01,-1.062515e+00,676
velmag_ctr_flyany_framemove,1.278828e+01,-1.004293e+00,286545
velmag_ctr_flyany_framenearfly,7.553867e+00,-4.023408e-01,171865
velmag_ctr_flyany_framenearwall,8.945514e+00,-3.508535e-01,383653
velmag_ctr_flyany_framenotnearfly_notnearwall,3.872719e+00,-1.131907e+00,85228
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.011012e+00,-1.444752e+00,11718
velmag_ctr_flyany_framerighting,1.773994e+01,1.544905e+00,375
velmag_ctr_flyany_framestop,6.524605e-01,-1.706817e+00,192755
velmag_ctr_flyany_frametouch,5.492053e+00,-8.209825e-01,11460
velmag_ctr_flyany_framewalk,1.632962e+01,-1.424892e+00,173320
velmag_ctr_flyany_framewingextension,4.994999e+00,5.367966e-02,301
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.900558e-01,-3.318976e+00,38033
velmag_ctr_flyfemale_frameany,8.365849e+00,5.573743e-01,238275
velmag_ctr_flymale_frameany,7.491376e+00,-1.300907e+00,240548
velmag_ctr_flymale_framechase,1.737635e+01,1.187533e+00,823
velmag_flyany_frameany,6.928931e+00,-3.619242e-01,479300
velmag_flyfemale_frameany,7.350105e+00,7.234804e-01,238275
velmag_flymale_frameany,6.514752e+00,-1.296756e+00,240548
velmag_nose_flyany_frameany,8.231629e+00,-5.461821e-01,479300
velmag_nose_flyfemale_frameany,8.680874e+00,4.153542e-01,238275
velmag_nose_flymale_frameany,7.790026e+00,-1.380405e+00,240548
velmag_tail_flyany_frameany,8.263707e+00,-5.040634e-01,479300
velmag_tail_flyfemale_frameany,8.701637e+00,4.355340e-01,238275
velmag_tail_flymale_frameany,7.832954e+00,-1.322327e+00,240548
veltoward_nose2ell_flyany_framebackup_nearfly,-2.350250e+00,-2.604209e+00,1541
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.573706e-01,2.706171e+00,16892
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.960694e-01,7.394019e-01,790
veltoward_nose2ell_flyany_framenearfly,4.761997e-01,3.915832e-01,171865
veltoward_nose2ell_flyany_frametouch,7.599364e-01,-1.618671e+00,11460
veltoward_nose2ell_flyfemale_framechase,1.272953e+01,8.243384e-01,238
veltoward_nose2ell_flyfemale_framenearfly,6.083189e-01,3.271314e+00,85854
veltoward_nose2ell_flyfemale_frametouch,6.216043e-01,1.580207e+00,5689
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.623878e+01,1.062018e+00,823
veltoward_nose2ell_flymale_framenearfly,3.440648e-01,-2.584479e+00,85800
veltoward_nose2ell_flymale_frametouch,9.002422e-01,-2.195600e+00,5771
veltoward_nose2ell_flymale_framewingextension,4.545298e+00,9.588122e-01,288
wing_angle_diff_flyany_frameany,8.542838e-02,1.185824e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.110383e-02,9.882323e-01,1061
wing_angle_diff_flyany_framenearfly,5.711049e-02,4.814661e-01,171865
wing_angle_diff_flyany_frametouch,5.379082e-02,-2.275735e-01,11460
wing_angle_diff_flyany_framewingextension,7.834657e-01,-3.027870e-01,301
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.527538e-01,-3.116966e-01,38036
wing_angle_diff_flyfemale_frameany,3.871963e-02,-2.549436e+00,238285
wing_angle_diff_flyfemale_framenearfly,1.854868e-02,-3.125704e+00,85854
wing_angle_diff_flyfemale_frametouch,9.437168e-03,-3.069124e+00,5689
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.318606e-01,3.500511e+00,240558
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.125905e-01,2.802208e+00,823
wing_angle_diff_flymale_framenearfly,9.541476e-02,2.593940e+00,85800
wing_angle_diff_flymale_frametouch,9.777978e-02,8.290443e-01,5771
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.361055e-01,1.939352e-01,479320
wing_angle_imbalance_flyany_framewingextension,6.797784e-01,1.107795e+00,301
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.260586e-01,-1.676790e+00,238285
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.459951e-01,1.608847e+00,240558
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.556207e-02,4.787217e-01,479320
wing_anglel_flyany_framewingextension,-5.332618e-01,-1.273196e+00,301
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.572687e-03,2.764740e+00,238285
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.326529e-02,-1.449285e+00,240558
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.986631e-02,2.560544e+00,479320
wing_angler_flyany_framewingextension,2.502039e-01,-1.440615e+00,301
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.114695e-02,-1.129711e+00,238285
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.859526e-02,4.392651e+00,240558
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.987848e-01,8.397970e-01,479320
wing_areal_mm_flyany_framewingextension,1.107707e+00,1.947124e+00,301
wing_areal_mm_flyany_framewinggrooming,5.906194e-01,-2.535056e-01,38036
wing_areal_mm_flyfemale_frameany,9.920517e-01,2.030121e+00,238285
wing_areal_mm_flymale_frameany,8.059746e-01,-8.131523e-01,240558
wing_arear_mm_flyany_frameany,9.206926e-01,1.405977e+00,479320
wing_arear_mm_flyany_framewingextension,8.680044e-01,-3.211432e-01,301
wing_arear_mm_flyany_framewinggrooming,6.454024e-01,2.136532e+00,38036
wing_arear_mm_flyfemale_frameany,1.001566e+00,2.184455e+00,238285
wing_arear_mm_flymale_frameany,8.402290e-01,1.685868e-01,240558
wing_trough_angle_flyany_frameany,1.376361e-02,2.440087e+00,479320
wing_trough_angle_flyany_framewingextension,-1.180405e-01,-1.411900e+00,301
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.931369e-03,1.236310e+00,238285
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.774928e-02,2.256098e+00,240558
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.595792e+00,8.181140e-01,479320
y_mm_flyany_frameany,1.871463e+00,6.731170e-01,479320
yaw_flyany_framemove,-1.908844e-02,-1.906150e+00,286565
yaw_flyfemale_framemove,-2.596026e-02,-1.837988e+00,146720
yaw_flymale_framemove,-1.252356e-02,-7.687679e-01,139573
