field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,7.616616e+00,2.844299e+00,94423
velmag_ctr_flyany_framepivotcenter,2.850115e+00,1.772471e+00,238
velmag_ctr_flyany_framepivottail,1.280166e+01,5.017960e+00,11908
velmag_ctr_flyany_framerighting,1.678950e+01,1.588123e+00,794
velmag_ctr_flyany_framestop,9.149661e-01,8.061035e+00,167018
velmag_ctr_flyany_frametouch,7.427052e+00,6.617348e+00,38522
velmag_ctr_flyany_framewalk,1.811899e+01,2.510727e+00,179783
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.548249e+01,-7.275721e-01,251
velmag_ctr_flyany_framewinggrooming,1.017284e+00,6.002436e+00,64647
velmag_ctr_flyfemale_frameany,8.612461e+00,3.305620e+00,239401
velmag_ctr_flymale_frameany,1.010981e+01,3.842323e+00,239722
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.198676e+00,3.844440e+00,479459
velmag_flyfemale_frameany,7.400087e+00,3.251676e+00,239401
velmag_flymale_frameany,8.995424e+00,3.873585e+00,239722
velmag_nose_flyany_frameany,9.800240e+00,3.901229e+00,479459
velmag_nose_flyfemale_frameany,9.085901e+00,3.355234e+00,239401
velmag_nose_flymale_frameany,1.051093e+01,3.897605e+00,239722
velmag_tail_flyany_frameany,9.809692e+00,3.910384e+00,479459
velmag_tail_flyfemale_frameany,9.114727e+00,3.389297e+00,239401
velmag_tail_flymale_frameany,1.050122e+01,3.879874e+00,239722
veltoward_nose2ell_flyany_framebackup_nearfly,-1.004030e-01,-2.418862e-01,1066
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.911019e-02,-3.087214e-01,11607
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.388107e-02,-2.386516e-01,908
veltoward_nose2ell_flyany_framenearfly,8.697013e-03,-5.295750e-02,217345
veltoward_nose2ell_flyany_frametouch,4.513560e-02,1.170768e-01,38522
veltoward_nose2ell_flyfemale_framechase,4.369698e-01,-1.040788e+00,21925
veltoward_nose2ell_flyfemale_framenearfly,7.874000e-02,3.264730e-01,138510
veltoward_nose2ell_flyfemale_frametouch,1.137413e-01,8.220582e-01,34391
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-6.417287e-02,-3.306212e-01,78809
veltoward_nose2ell_flymale_frametouch,-3.792454e-02,-1.914441e-01,4131
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.689346e-01,3.561146e+01,479483
wing_angle_diff_flyany_frameattemptedcopulation,6.115202e-01,1.521420e+00,205
wing_angle_diff_flyany_framechase,4.827739e-01,3.013862e+01,21964
wing_angle_diff_flyany_framenearfly,4.718965e-01,4.086134e+01,217361
wing_angle_diff_flyany_frametouch,4.849931e-01,2.990708e+01,38522
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,8.923176e-01,5.094679e-01,251
wing_angle_diff_flyany_framewinggrooming,4.642184e-01,-9.050699e-01,64648
wing_angle_diff_flyfemale_frameany,4.681307e-01,3.712152e+01,239414
wing_angle_diff_flyfemale_framenearfly,4.749527e-01,4.827792e+01,138520
wing_angle_diff_flyfemale_frametouch,4.900781e-01,5.974173e+01,34391
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.696242e-01,2.549022e+01,239733
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.690999e-01,2.826620e+01,78815
wing_angle_diff_flymale_frametouch,4.803587e-01,1.802227e+01,4131
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.079113e-01,-2.751939e+00,479483
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.282620e-01,-2.840289e+00,251
wing_angle_imbalance_flyfemale_frameany,8.916084e-02,-5.749872e+00,239414
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.265403e-01,3.324355e-01,239733
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.341578e-01,-3.057775e+01,479483
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-4.583023e-01,-5.749550e-01,251
wing_anglel_flyfemale_frameany,-2.345538e-01,-2.893809e+01,239414
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.336932e-01,-2.225731e+01,239733
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.347768e-01,2.996549e+01,479483
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,4.340154e-01,4.335417e-01,251
wing_angler_flyfemale_frameany,2.335769e-01,2.814466e+01,239414
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.359310e-01,2.048752e+01,239733
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.923962e-01,-2.996351e+00,479483
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.281073e-01,-3.547266e+00,64648
wing_areal_mm_flyfemale_frameany,8.312548e-01,-2.910484e+00,239414
wing_areal_mm_flymale_frameany,7.536366e-01,-2.592938e+00,239733
wing_arear_mm_flyany_frameany,7.936515e-01,-3.021606e+00,479483
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.585653e-01,-2.288831e+00,64648
wing_arear_mm_flyfemale_frameany,8.256904e-01,-3.112124e+00,239414
wing_arear_mm_flymale_frameany,7.616154e-01,-2.414571e+00,239733
wing_trough_angle_flyany_frameany,-1.741519e-03,-2.202768e+00,479483
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-2.875099e-02,-6.185744e-01,251
wing_trough_angle_flyfemale_frameany,-8.098324e-04,-1.334925e+00,239414
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.644448e-03,-1.806862e+00,239733
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.128861e+01,-2.682658e+00,479483
y_mm_flyany_frameany,-7.226642e+00,-3.521582e+00,479483
yaw_flyany_framemove,-1.674914e-02,-1.610015e+00,312465
yaw_flyfemale_framemove,-1.743447e-02,-1.324951e+00,167854
yaw_flymale_framemove,-1.549145e-02,-8.367776e-01,144411
