field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,6.484769e+00,-2.559342e+00,1369
velmag_ctr_flyany_framejump,4.660129e+01,-1.363777e+00,243
velmag_ctr_flyany_framemove,1.068918e+01,-3.035550e+00,265706
velmag_ctr_flyany_framenearfly,5.882369e+00,-3.942591e+00,191251
velmag_ctr_flyany_framenearwall,6.911769e+00,-4.116531e+00,383001
velmag_ctr_flyany_framenotnearfly_notnearwall,5.755435e+00,-1.673016e+00,53202
velmag_ctr_flyany_framepivotcenter,2.749981e+00,-6.666361e-01,294
velmag_ctr_flyany_framepivottail,9.097443e+00,-6.537435e-01,7515
velmag_ctr_flyany_framerighting,1.333308e+01,-3.710148e+00,823
velmag_ctr_flyany_framestop,6.273216e-01,-2.934915e+00,189762
velmag_ctr_flyany_frametouch,4.520281e+00,-3.001544e+00,14833
velmag_ctr_flyany_framewalk,1.426709e+01,-3.014849e+00,147364
velmag_ctr_flyany_framewingextension,6.472896e+00,1.880448e+00,1127
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.969240e-01,-2.741648e+00,15400
velmag_ctr_flyfemale_frameany,6.561927e+00,-3.112227e+00,227495
velmag_ctr_flymale_frameany,6.578117e+00,-4.108798e+00,226178
velmag_ctr_flymale_framechase,1.296124e+01,-2.041681e+00,5421
velmag_flyany_frameany,5.611124e+00,-3.941004e+00,455468
velmag_flyfemale_frameany,5.576322e+00,-3.109612e+00,227495
velmag_flymale_frameany,5.683818e+00,-4.092983e+00,226178
velmag_nose_flyany_frameany,6.888434e+00,-3.954638e+00,455468
velmag_nose_flyfemale_frameany,6.919911e+00,-3.137797e+00,227495
velmag_nose_flymale_frameany,6.896437e+00,-4.127757e+00,226178
velmag_tail_flyany_frameany,6.885466e+00,-3.969601e+00,455468
velmag_tail_flyfemale_frameany,6.925077e+00,-3.149643e+00,227495
velmag_tail_flymale_frameany,6.885124e+00,-4.141493e+00,226178
veltoward_nose2ell_flyany_framebackup_nearfly,-1.961689e-02,1.484864e-01,518
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.304719e-03,4.697625e-02,13585
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.614692e-02,7.590557e-02,823
veltoward_nose2ell_flyany_framenearfly,1.384241e-02,-3.869016e-02,191251
veltoward_nose2ell_flyany_frametouch,3.437873e-02,1.024937e-02,14833
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.888769e-03,2.375754e-02,91316
veltoward_nose2ell_flyfemale_frametouch,2.007210e-02,6.073009e-02,4082
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.104560e-01,-2.934789e-02,5421
veltoward_nose2ell_flymale_framenearfly,3.113866e-02,-3.585202e-02,98941
veltoward_nose2ell_flymale_frametouch,4.834205e-02,-5.317146e-03,10676
veltoward_nose2ell_flymale_framewingextension,3.252665e-02,-6.545744e-02,1075
wing_angle_diff_flyany_frameany,2.321459e-02,-2.321266e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.015204e-02,-7.958431e-01,5565
wing_angle_diff_flyany_framenearfly,2.114990e-02,-1.360405e+00,191261
wing_angle_diff_flyany_frametouch,2.727114e-02,-1.022689e+00,14833
wing_angle_diff_flyany_framewingextension,7.306951e-01,-8.275432e-01,1127
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.583759e-01,-3.062223e+00,15400
wing_angle_diff_flyfemale_frameany,2.881959e-02,-1.799497e+00,227505
wing_angle_diff_flyfemale_framenearfly,2.225928e-02,-1.059885e+00,91321
wing_angle_diff_flyfemale_frametouch,1.069858e-02,-1.966232e+00,4133
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.656245e-02,-2.157035e+00,226187
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.717551e-02,-7.878456e-01,5421
wing_angle_diff_flymale_framenearfly,1.908035e-02,-1.320572e+00,98946
wing_angle_diff_flymale_frametouch,4.335566e-02,-5.928215e-01,10676
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.101341e-01,-3.936166e+00,455487
wing_angle_imbalance_flyany_framewingextension,5.337897e-01,-1.778119e+00,1127
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.183158e-01,-3.341260e+00,227505
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.015559e-01,-3.425464e+00,226187
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.057823e-03,1.570244e+00,455487
wing_anglel_flyany_framewingextension,-4.640906e-01,-7.637155e-02,1127
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.552902e-03,1.612906e+00,227505
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.923378e-03,1.119411e+00,226187
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.615676e-02,-2.394741e+00,455487
wing_angler_flyany_framewingextension,2.666045e-01,-5.747434e-01,1127
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.226669e-02,-1.147232e+00,227505
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.639077e-03,-2.484382e+00,226187
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.704858e-01,1.006355e+00,455487
wing_areal_mm_flyany_framewingextension,1.108944e+00,1.107408e+00,1127
wing_areal_mm_flyany_framewinggrooming,6.379492e-01,-1.693818e-01,15400
wing_areal_mm_flyfemale_frameany,9.975414e-01,2.599815e-01,227505
wing_areal_mm_flymale_frameany,9.447408e-01,1.704128e+00,226187
wing_arear_mm_flyany_frameany,9.694964e-01,8.264874e-01,455487
wing_arear_mm_flyany_framewingextension,8.164981e-01,-1.044061e+00,1127
wing_arear_mm_flyany_framewinggrooming,6.450901e-01,-2.603042e-01,15400
wing_arear_mm_flyfemale_frameany,9.939926e-01,2.510639e-02,227505
wing_arear_mm_flymale_frameany,9.466815e-01,1.639620e+00,226187
wing_trough_angle_flyany_frameany,3.838901e-03,-4.616843e-01,455487
wing_trough_angle_flyany_framewingextension,-7.732408e-02,-2.240925e-01,1127
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.611405e-03,6.919539e-01,227505
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.129973e-04,-1.205339e+00,226187
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.485529e+00,-7.250732e-01,455487
y_mm_flyany_frameany,4.386781e+00,2.307945e+00,455487
yaw_flyany_framemove,1.011352e-03,4.152208e-01,265725
yaw_flyfemale_framemove,-8.128623e-03,-5.053343e-01,131087
yaw_flymale_framemove,1.058187e-02,1.082430e+00,134305
