field,value,zscore,nflyframes
nwingsdetected_flyfemale_frameany,1.045026e+00,-1.241399e+00,238262
nwingsdetected_flymale_frameany,1.117724e+00,2.279803e+00,240876
phi_flyany_frameany,5.278842e-02,5.032440e+00,479203
phisideways_flyany_framemove,3.434461e-01,-6.244322e+00,317763
phisideways_flyfemale_framemove,3.809049e-01,-5.035753e+00,144720
phisideways_flymale_framemove,3.070132e-01,-5.798013e+00,173043
theta_mm_flyany_frameany,5.681173e-02,2.025719e+00,479203
velmag_ctr_flyany_frameany,9.546877e+00,3.108026e+00,479182
velmag_ctr_flyany_frameattemptedcopulation,2.911553e+00,-7.793161e-01,3442
velmag_ctr_flyany_framebackup,1.105934e+01,5.166907e+00,1512
velmag_ctr_flyany_framebodyturn,1.151756e+01,8.766173e-01,7563
velmag_ctr_flyany_framecrabwalkall,1.539709e+01,1.559739e+00,30273
velmag_ctr_flyany_framecrabwalkextreme,7.713513e+00,4.170252e-01,1822
velmag_ctr_flyany_framejump,3.970228e+01,-3.943153e+00,491
velmag_ctr_flyany_framemove,1.404151e+01,1.585367e+00,317742
velmag_ctr_flyany_framenearfly,9.134061e+00,3.183557e+00,211655
velmag_ctr_flyany_framenearwall,1.121235e+01,4.076705e+00,321468
velmag_ctr_flyany_framenotnearfly_notnearwall,6.970585e+00,1.944384e+00,110304
velmag_ctr_flyany_framepivotcenter,3.358623e+00,2.997595e+00,1063
velmag_ctr_flyany_framepivottail,1.216675e+01,3.141834e+00,10992
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.925117e-01,8.986571e-01,161440
velmag_ctr_flyany_frametouch,5.305424e+00,-7.281950e-01,36906
velmag_ctr_flyany_framewalk,1.734794e+01,7.612730e-01,211804
velmag_ctr_flyany_framewingextension,7.053466e+00,2.277259e+00,18209
velmag_ctr_flyany_framewingflick,1.458772e+01,-1.167311e+00,244
velmag_ctr_flyany_framewinggrooming,8.455096e-01,1.838532e-01,16166
velmag_ctr_flyfemale_frameany,8.350571e+00,1.935304e+00,238252
velmag_ctr_flymale_frameany,1.073259e+01,3.763889e+00,240865
velmag_ctr_flymale_framechase,1.501825e+01,-2.975554e-02,31040
velmag_flyany_frameany,8.383119e+00,3.145993e+00,479182
velmag_flyfemale_frameany,7.158579e+00,1.912830e+00,238252
velmag_flymale_frameany,9.596568e+00,3.825156e+00,240865
velmag_nose_flyany_frameany,9.984475e+00,3.145731e+00,479182
velmag_nose_flyfemale_frameany,8.851857e+00,2.006055e+00,238252
velmag_nose_flymale_frameany,1.110722e+01,3.783259e+00,240865
velmag_tail_flyany_frameany,1.001011e+01,3.170018e+00,479182
velmag_tail_flyfemale_frameany,8.876731e+00,2.029902e+00,238252
velmag_tail_flymale_frameany,1.113359e+01,3.801754e+00,240865
veltoward_nose2ell_flyany_framebackup_nearfly,-4.171727e-02,-2.453976e-03,853
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.810396e-02,-2.823827e-01,13820
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.482643e-02,1.695034e-02,1544
veltoward_nose2ell_flyany_framenearfly,4.691993e-03,-1.214383e-01,211655
veltoward_nose2ell_flyany_frametouch,4.458069e-02,7.973302e-02,36906
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.055070e-01,-4.452549e-01,100595
veltoward_nose2ell_flyfemale_frametouch,2.396828e-02,1.418953e-01,3302
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.697134e-01,1.116363e-02,31040
veltoward_nose2ell_flymale_framenearfly,1.164119e-01,3.316319e-01,111060
veltoward_nose2ell_flymale_frametouch,6.154938e-02,3.460242e-02,33604
veltoward_nose2ell_flymale_framewingextension,1.962131e-01,9.242197e-02,18209
wing_angle_diff_flyany_frameany,8.098625e-02,1.641800e+00,479203
wing_angle_diff_flyany_frameattemptedcopulation,5.554919e-01,9.652524e-01,3442
wing_angle_diff_flyany_framechase,1.648342e-01,8.867260e+00,31149
wing_angle_diff_flyany_framenearfly,1.096718e-01,5.988608e+00,211658
wing_angle_diff_flyany_frametouch,1.817047e-01,9.022755e+00,36906
wing_angle_diff_flyany_framewingextension,9.598384e-01,4.598214e+00,18209
wing_angle_diff_flyany_framewingflick,8.875838e-01,4.770661e-01,244
wing_angle_diff_flyany_framewinggrooming,4.319350e-01,-6.774169e-01,16166
wing_angle_diff_flyfemale_frameany,5.515302e-02,-5.071361e-01,238262
wing_angle_diff_flyfemale_framenearfly,6.625589e-02,2.378473e+00,100597
wing_angle_diff_flyfemale_frametouch,4.220383e-02,1.253494e+00,3318
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.064454e-01,2.728458e+00,240876
wing_angle_diff_flymale_frameattemptedcopulation,5.296226e-01,6.178697e-01,3399
wing_angle_diff_flymale_framechase,2.187087e-01,8.184991e+00,31040
wing_angle_diff_flymale_framenearfly,1.522957e-01,6.964775e+00,111061
wing_angle_diff_flymale_frametouch,2.926571e-01,9.615598e+00,33604
wing_angle_diff_flymale_framewingflick,8.667656e-01,2.378937e-01,217
wing_angle_imbalance_flyany_frameany,1.386422e-01,1.998432e+00,479203
wing_angle_imbalance_flyany_framewingextension,7.612602e-01,3.153927e+00,18209
wing_angle_imbalance_flyany_framewingflick,1.778763e-01,-4.345506e-01,244
wing_angle_imbalance_flyfemale_frameany,1.247534e-01,-5.232081e-01,238262
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.523574e-01,3.436767e+00,240876
wing_angle_imbalance_flymale_framewingflick,1.762566e-01,-4.815367e-01,217
wing_anglel_flyany_frameany,-2.752562e-02,-4.107189e-01,479203
wing_anglel_flyany_framewingextension,-4.862306e-01,-6.370704e-01,18209
wing_anglel_flyany_framewingflick,-4.428766e-01,-3.584131e-01,244
wing_anglel_flyfemale_frameany,-1.446044e-02,1.426267e+00,238262
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.041697e-02,-1.713038e+00,240876
wing_anglel_flymale_framewingflick,-4.331900e-01,-1.174308e-01,217
wing_angler_flyany_frameany,5.346063e-02,2.424425e+00,479203
wing_angler_flyany_framewingextension,4.736078e-01,2.144840e+00,18209
wing_angler_flyany_framewingflick,4.447072e-01,5.720177e-01,244
wing_angler_flyfemale_frameany,4.069257e-02,6.807592e-01,238262
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.602843e-02,2.850637e+00,240876
wing_angler_flymale_framewingflick,4.335756e-01,3.485544e-01,217
wing_areal_mm_flyany_frameany,8.591326e-01,-1.247173e+00,479203
wing_areal_mm_flyany_framewingextension,9.515666e-01,-3.552011e-01,18209
wing_areal_mm_flyany_framewinggrooming,5.513176e-01,-2.213858e+00,16166
wing_areal_mm_flyfemale_frameany,8.632714e-01,-2.205814e+00,238262
wing_areal_mm_flymale_frameany,8.551800e-01,1.350491e-01,240876
wing_arear_mm_flyany_frameany,8.640787e-01,-1.203526e+00,479203
wing_arear_mm_flyany_framewingextension,9.214625e-01,7.183091e-01,18209
wing_arear_mm_flyany_framewinggrooming,5.750352e-01,-1.524527e+00,16166
wing_arear_mm_flyfemale_frameany,8.719973e-01,-2.080361e+00,238262
wing_arear_mm_flymale_frameany,8.562959e-01,6.047453e-02,240876
wing_trough_angle_flyany_frameany,1.099353e-02,1.783031e+00,479203
wing_trough_angle_flyany_framewingextension,-4.718474e-03,8.386832e-01,18209
wing_trough_angle_flyany_framewingflick,-1.345875e-02,3.099827e-01,244
wing_trough_angle_flyfemale_frameany,1.140515e-02,1.657405e+00,238262
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.059200e-02,9.871354e-01,240876
wing_trough_angle_flymale_framewingflick,-1.299865e-02,2.905718e-02,217
x_mm_flyany_frameany,2.545578e+00,7.814705e-01,479203
y_mm_flyany_frameany,-2.014231e+00,-1.149430e+00,479203
yaw_flyany_framemove,-8.239849e-03,-6.409272e-01,317763
yaw_flyfemale_framemove,-3.542628e-03,-2.643527e-01,144720
yaw_flymale_framemove,-1.207472e-02,-5.409716e-01,173043
