field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,7.463379e+00,2.629668e+00,22954
velmag_ctr_flyany_framepivotcenter,2.132259e+00,-6.940143e-01,1406
velmag_ctr_flyany_framepivottail,6.971410e+00,-4.578809e+00,7070
velmag_ctr_flyany_framerighting,1.914533e+01,4.512601e+00,268
velmag_ctr_flyany_framestop,6.339831e-01,-6.174132e-01,151626
velmag_ctr_flyany_frametouch,3.179138e+00,-5.980103e+00,48816
velmag_ctr_flyany_framewalk,1.132967e+01,-5.118190e+00,125999
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.309163e-01,3.007671e+00,15522
velmag_ctr_flyfemale_frameany,4.522300e+00,-2.707212e+00,239067
velmag_ctr_flymale_frameany,6.501070e+00,-1.062599e+00,215635
velmag_ctr_flymale_framechase,1.146365e+01,-2.542509e+00,571
velmag_flyany_frameany,4.541066e+00,-2.079142e+00,455335
velmag_flyfemale_frameany,3.594726e+00,-2.800524e+00,239067
velmag_flymale_frameany,5.593097e+00,-1.026952e+00,215635
velmag_nose_flyany_frameany,5.874934e+00,-2.011528e+00,455335
velmag_nose_flyfemale_frameany,4.974623e+00,-2.638982e+00,239067
velmag_nose_flymale_frameany,6.874418e+00,-1.045821e+00,215635
velmag_tail_flyany_frameany,5.818248e+00,-2.083661e+00,455335
velmag_tail_flyfemale_frameany,4.918088e+00,-2.709364e+00,239067
velmag_tail_flymale_frameany,6.816736e+00,-1.111318e+00,215635
veltoward_nose2ell_flyany_framebackup_nearfly,-4.406206e-02,-2.612441e-02,3413
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.651216e-02,7.603502e-02,26168
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.216517e-02,6.094650e-02,1219
veltoward_nose2ell_flyany_framenearfly,1.668468e-02,4.202622e-02,284756
veltoward_nose2ell_flyany_frametouch,1.455951e-02,-6.374389e-02,48816
veltoward_nose2ell_flyfemale_framechase,2.610585e-01,-1.067479e+00,237
veltoward_nose2ell_flyfemale_framenearfly,1.017027e-02,5.767381e-02,160020
veltoward_nose2ell_flyfemale_frametouch,7.548609e-03,-7.809797e-03,31403
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.348911e-01,-5.150165e-02,571
veltoward_nose2ell_flymale_framenearfly,2.389190e-02,-2.180802e-02,124611
veltoward_nose2ell_flymale_frametouch,2.219604e-02,-6.404365e-02,17376
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.332365e-02,-8.700958e-01,455354
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.402338e-02,-8.120887e-01,808
wing_angle_diff_flyany_framenearfly,5.143315e-02,3.101434e-01,284769
wing_angle_diff_flyany_frametouch,6.937040e-02,1.644815e+00,48816
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.247044e-01,-1.324279e+00,15523
wing_angle_diff_flyfemale_frameany,3.646543e-02,-2.370572e+00,239076
wing_angle_diff_flyfemale_framenearfly,4.202352e-02,-5.345826e-01,160027
wing_angle_diff_flyfemale_frametouch,6.277182e-02,3.835765e+00,31424
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.194316e-02,5.350578e-01,215644
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.065618e-02,-6.911661e-01,571
wing_angle_diff_flymale_framenearfly,6.160843e-02,8.424447e-01,124617
wing_angle_diff_flymale_frametouch,7.634404e-02,8.689993e-01,17376
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.334431e-01,1.066982e+00,455354
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.364153e-01,8.472856e-01,239076
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.300671e-01,9.101333e-01,215644
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.322863e-02,2.834209e-01,455354
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.151997e-02,5.636941e-01,239076
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.516948e-02,-6.502688e-02,215644
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.009502e-02,-1.216214e+00,455354
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.494546e-02,-3.124363e+00,239076
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.677368e-02,8.251841e-01,215644
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.992866e-01,-1.953703e-01,455354
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.539237e-01,-2.164042e+00,15523
wing_areal_mm_flyfemale_frameany,9.861234e-01,7.516593e-01,239076
wing_areal_mm_flymale_frameany,8.031700e-01,-1.685299e+00,215644
wing_arear_mm_flyany_frameany,9.047232e-01,-1.405710e-01,455354
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.208049e-01,-4.070085e+00,15523
wing_arear_mm_flyfemale_frameany,9.827646e-01,5.566432e-01,239076
wing_arear_mm_flymale_frameany,8.184479e-01,-1.292008e+00,215644
wing_trough_angle_flyany_frameany,8.448412e-04,-1.306324e+00,455354
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.170580e-03,-2.060294e+00,239076
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.355205e-03,1.328169e-01,215644
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.965589e+01,-7.581133e+00,455354
y_mm_flyany_frameany,-5.429216e+00,-2.627942e+00,455354
yaw_flyany_framemove,4.885580e-03,9.498582e-01,303728
yaw_flyfemale_framemove,2.005491e-03,2.908905e-01,161478
yaw_flymale_framemove,7.579768e-03,9.850292e-01,141766
