field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail,2.733617e-02,-8.554444e-02,5.681000e-01,4.319000e-01,2,8,3763641
fractime_flyany_framepivottail_nearfly,1.321032e-02,5.105365e-01,2.511000e-01,7.489000e-01,2,8,3763641
fractime_flyany_framepivottail_nearwall,2.725640e-02,-6.744892e-02,5.576000e-01,4.424000e-01,2,8,3763641
fractime_flyany_framepivottail_notnearfly_notnearwall,4.721501e-05,-2.521493e-01,6.236000e-01,3.764000e-01,2,8,3763641
fractime_flyany_framerighting,3.967962e-03,1.796056e+00,1.430000e-02,9.857000e-01,2,8,3763641
fractime_flyany_framerighting_nearfly,9.960258e-04,1.318672e+00,4.630000e-02,9.537000e-01,2,8,3763641
fractime_flyany_framerighting_nearwall,2.937809e-03,1.920764e+00,1.030000e-02,9.897000e-01,2,8,3763641
fractime_flyany_framerighting_notnearfly_notnearwall,8.549618e-04,1.290369e+00,4.050000e-02,9.595000e-01,2,8,3763641
fractime_flyany_framestop,2.291352e-01,-4.880133e+00,1.000000e+00,0.000000e+00,2,8,3763641
fractime_flyany_framestop_nearfly,5.446982e-02,-4.683608e+00,1.000000e+00,0.000000e+00,2,8,3763641
fractime_flyany_framestop_nearwall,1.268755e-01,-4.545671e+00,1.000000e+00,0.000000e+00,2,8,3763641
fractime_flyany_framestop_notnearfly_notnearwall,9.412831e-02,-9.306712e-01,9.142000e-01,8.580000e-02,2,8,3763641
fractime_flyany_framestop_notwinggrooming,2.097395e-01,-3.556395e+00,1.000000e+00,0.000000e+00,2,8,3763641
fractime_flyany_frametouch,2.090586e-02,-8.420130e-01,9.276000e-01,7.240000e-02,2,8,3763641
fractime_flyany_frametouch_notchase,2.077965e-02,-7.665332e-01,8.967000e-01,1.033000e-01,2,8,3763641
fractime_flyany_framewalk,5.224829e-01,6.812800e+00,0.000000e+00,1.000000e+00,2,8,3763641
fractime_flyany_framewalk_nearfly,1.515242e-01,2.879119e+00,3.000000e-04,9.997000e-01,2,8,3763641
fractime_flyany_framewalk_nearwall,4.743843e-01,6.588197e+00,0.000000e+00,1.000000e+00,2,8,3763641
fractime_flyany_framewalk_notnearfly_notnearwall,4.357219e-02,2.855583e+00,5.800000e-03,9.942000e-01,2,8,3763641
fractime_flyany_framewingextension,2.249143e-04,-6.909302e-01,8.943000e-01,1.057000e-01,2,8,3763641
fractime_flyany_framewingextension_nearfly,4.685067e-05,-7.279635e-01,9.117000e-01,8.830000e-02,2,8,3763641
fractime_flyany_framewingextension_notchase,2.233500e-04,-7.138623e-01,8.929000e-01,1.071000e-01,2,8,3763641
fractime_flyany_framewingextension_notnearfly,1.780636e-04,1.929486e+00,1.900000e-02,9.810000e-01,2,8,3763641
fractime_flyany_framewingflick,1.374271e-04,7.974341e-02,3.702000e-01,6.298000e-01,2,8,3763641
fractime_flyany_framewingflick_nearfly,7.142355e-05,-2.121388e-01,5.936000e-01,4.064000e-01,2,8,3763641
fractime_flyany_framewingflick_notnearfly,6.600351e-05,1.470698e+00,2.790000e-02,9.721000e-01,2,8,3763641
fractime_flyany_framewinggrooming,2.030703e-02,-5.014440e+00,1.000000e+00,0.000000e+00,2,8,3763641
fractime_flyany_framewinggrooming_nearfly,1.701348e-03,-4.698017e+00,1.000000e+00,0.000000e+00,2,8,3763641
fractime_flyany_framewinggrooming_nearwall,4.038765e-03,-4.425840e+00,1.000000e+00,0.000000e+00,2,8,3763641
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.554498e-02,-3.101644e+00,1.000000e+00,0.000000e+00,2,8,3763641
fractime_flyfemale_firsthalf_framechase,1.257828e-03,4.293836e-01,1.593000e-01,8.407000e-01,2,8,939049
fractime_flyfemale_firsthalf_frametouch,1.767902e-02,-1.386516e+00,9.926000e-01,7.400000e-03,2,8,939049
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.922467e-01,9.549000e-01,4.510000e-02,2,8,1881232
fractime_flyfemale_framebackup,3.395773e-03,-1.901639e+00,9.974000e-01,2.600000e-03,2,8,1881232
fractime_flyfemale_framebodyturn,1.288185e-02,2.580609e+00,1.000000e-04,9.999000e-01,2,8,1881232
fractime_flyfemale_framechase,1.125124e-03,7.639307e-01,8.340000e-02,9.166000e-01,2,8,1881232
fractime_flyfemale_framecopulation,0.000000e+00,-2.395540e-01,6.643000e-01,3.357000e-01,2,8,1881232
fractime_flyfemale_framecrabwalkall,1.086461e-01,2.199770e+00,3.000000e-04,9.997000e-01,2,8,1881232
fractime_flyfemale_framecrabwalkextreme,2.364970e-03,6.834534e-01,1.565000e-01,8.435000e-01,2,8,1881232
fractime_flyfemale_framejump,1.268712e-03,-1.226594e+00,9.816000e-01,1.840000e-02,2,8,1881232
fractime_flyfemale_framemove,7.372112e-01,3.758376e+00,0.000000e+00,1.000000e+00,2,8,1881232
fractime_flyfemale_framenotanybehavior,1.746675e-01,2.465360e-01,3.523000e-01,6.477000e-01,2,8,1881232
fractime_flyfemale_framepivotcenter,7.934254e-04,-1.125993e-01,5.444000e-01,4.556000e-01,2,8,1881232
fractime_flyfemale_framepivottail,2.254584e-02,-9.794908e-01,9.204000e-01,7.960000e-02,2,8,1881232
fractime_flyfemale_framerighting,5.211624e-03,1.812114e+00,1.410000e-02,9.859000e-01,2,8,1881232
fractime_flyfemale_framestop,2.627888e-01,-3.758376e+00,1.000000e+00,0.000000e+00,2,8,1881232
fractime_flyfemale_frametouch,1.795144e-02,-6.917886e-01,8.618000e-01,1.382000e-01,2,8,1881232
fractime_flyfemale_framewalk,4.933397e-01,5.698833e+00,0.000000e+00,1.000000e+00,2,8,1881232
fractime_flyfemale_framewingextension,1.224046e-04,-1.784330e-01,5.596000e-01,4.404000e-01,2,8,1881232
fractime_flyfemale_framewingflick,1.051993e-04,6.670398e-01,1.597000e-01,8.403000e-01,2,8,1881232
fractime_flyfemale_framewinggrooming,1.675965e-02,-4.484871e+00,1.000000e+00,0.000000e+00,2,8,1881232
fractime_flyfemale_secondhalf_framechase,9.926105e-04,1.094127e+00,6.850000e-02,9.315000e-01,2,8,942183
fractime_flyfemale_secondhalf_frametouch,1.822390e-02,5.919662e-01,1.690000e-01,8.310000e-01,2,8,942183
fractime_flyfirsthalf_framebackup,3.133988e-03,-2.344272e+00,1.000000e+00,0.000000e+00,2,8,1881802
fractime_flyfirsthalf_framebodyturn,1.506652e-02,3.409018e+00,0.000000e+00,1.000000e+00,2,8,1881802
fractime_flyfirsthalf_framechase,1.813207e-03,-6.142314e-01,8.449000e-01,1.551000e-01,2,8,1881802
fractime_flyfirsthalf_framecopulation,5.214417e-07,-9.315727e-02,3.627000e-01,6.373000e-01,2,8,1881802
fractime_flyfirsthalf_framecrabwalkall,1.208595e-01,1.720075e+00,5.900000e-03,9.941000e-01,2,8,1881802
fractime_flyfirsthalf_framecrabwalkextreme,2.745205e-03,-4.224910e-02,5.212000e-01,4.788000e-01,2,8,1881802
fractime_flyfirsthalf_framejump,8.628846e-04,-1.685535e+00,9.989000e-01,1.100000e-03,2,8,1881802
fractime_flyfirsthalf_framemove,7.567243e-01,4.274094e+00,0.000000e+00,1.000000e+00,2,8,1881802
fractime_flyfirsthalf_framepivotcenter,4.875970e-04,-4.339033e-01,7.233000e-01,2.767000e-01,2,8,1881802
fractime_flyfirsthalf_framepivottail,2.736290e-02,-8.278054e-01,8.883000e-01,1.117000e-01,2,8,1881802
fractime_flyfirsthalf_framerighting,3.673255e-03,1.277955e+00,4.670000e-02,9.533000e-01,2,8,1881802
fractime_flyfirsthalf_framestop,2.432757e-01,-4.274094e+00,1.000000e+00,0.000000e+00,2,8,1881802
fractime_flyfirsthalf_frametouch,2.082216e-02,-1.277289e+00,9.940000e-01,6.000000e-03,2,8,1881802
fractime_flyfirsthalf_framewalk,5.150156e-01,6.436415e+00,0.000000e+00,1.000000e+00,2,8,1881802
fractime_flyfirsthalf_framewingextension,2.209246e-04,-6.217682e-01,8.622000e-01,1.378000e-01,2,8,1881802
fractime_flyfirsthalf_framewingflick,1.409346e-04,-1.364418e-01,5.385000e-01,4.615000e-01,2,8,1881802
fractime_flyfirsthalf_framewinggrooming,2.274634e-02,-4.735570e+00,1.000000e+00,0.000000e+00,2,8,1881802
fractime_flymale_firsthalf_frameattemptedcopulation,1.247198e-05,-4.442047e-01,8.097000e-01,1.903000e-01,2,8,942483
fractime_flymale_firsthalf_framechase,2.370854e-03,-6.526361e-01,8.618000e-01,1.382000e-01,2,8,942483
fractime_flymale_firsthalf_frametouch,2.394443e-02,-9.599140e-01,9.611000e-01,3.890000e-02,2,8,942483
fractime_flymale_frameattemptedcopulation,6.254173e-06,-5.642221e-01,8.745000e-01,1.255000e-01,2,8,1879715
fractime_flymale_framebackup,3.752527e-03,-1.136185e+00,9.519000e-01,4.810000e-02,2,8,1879715
fractime_flymale_framebodyturn,1.677269e-02,4.207206e+00,0.000000e+00,1.000000e+00,2,8,1879715
fractime_flymale_framechase,2.081139e-03,-7.193130e-01,8.941000e-01,1.059000e-01,2,8,1879715
fractime_flymale_framechase_notwingextension,2.078011e-03,-7.129068e-01,8.896000e-01,1.104000e-01,2,8,1879715
fractime_flymale_framecopulation,5.174248e-07,-3.999292e-02,2.728000e-01,7.272000e-01,2,8,1879715
fractime_flymale_framecrabwalkall,1.527304e-01,2.265003e+00,4.000000e-04,9.996000e-01,2,8,1879715
fractime_flymale_framecrabwalkextreme,3.987902e-03,5.184095e-01,2.217000e-01,7.783000e-01,2,8,1879715
fractime_flymale_framejump,6.519463e-04,-1.368448e+00,9.914000e-01,8.600000e-03,2,8,1879715
fractime_flymale_framemove,8.045224e-01,5.500085e+00,0.000000e+00,1.000000e+00,2,8,1879715
fractime_flymale_framenotanybehavior,1.581347e-01,8.244679e-01,1.084000e-01,8.916000e-01,2,8,1879715
fractime_flymale_framepivotcenter,2.279552e-04,-1.750478e+00,9.983000e-01,1.700000e-03,2,8,1879715
fractime_flymale_framepivottail,3.217965e-02,8.691598e-01,1.203000e-01,8.797000e-01,2,8,1879715
fractime_flymale_framerighting,2.717287e-03,1.426653e+00,3.680000e-02,9.632000e-01,2,8,1879715
fractime_flymale_framestop,1.954776e-01,-5.500085e+00,1.000000e+00,0.000000e+00,2,8,1879715
fractime_flymale_frametouch,2.388514e-02,-7.135635e-01,8.812000e-01,1.188000e-01,2,8,1879715
fractime_flymale_frametouch_notchase,2.368669e-02,-6.130243e-01,8.275000e-01,1.725000e-01,2,8,1879715
fractime_flymale_framewalk,5.519640e-01,6.661816e+00,0.000000e+00,1.000000e+00,2,8,1879715
fractime_flymale_framewingextension,3.256130e-04,-7.007193e-01,8.971000e-01,1.029000e-01,2,8,1879715
fractime_flymale_framewingflick,1.713217e-04,-6.107214e-02,4.667000e-01,5.333000e-01,2,8,1879715
fractime_flymale_framewinggrooming,2.385202e-02,-3.952310e+00,1.000000e+00,0.000000e+00,2,8,1879715
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.786551e-01,9.071000e-01,9.290000e-02,2,8,938994
fractime_flymale_secondhalf_framechase,1.786072e-03,-7.155151e-01,9.022000e-01,9.780000e-02,2,8,938994
fractime_flymale_secondhalf_frametouch,2.378262e-02,-2.538861e-01,5.957000e-01,4.043000e-01,2,8,938994
fractime_flysecondhalf_framebackup,4.006598e-03,-8.904134e-01,9.060000e-01,9.400000e-02,2,8,1881682
fractime_flysecondhalf_framebodyturn,1.458144e-02,4.052396e+00,0.000000e+00,1.000000e+00,2,8,1881682
fractime_flysecondhalf_framechase,1.390869e-03,-6.392474e-01,8.698000e-01,1.302000e-01,2,8,1881682
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.304325e-01,8.271000e-01,1.729000e-01,2,8,1881682
fractime_flysecondhalf_framecrabwalkall,1.403642e-01,3.069976e+00,0.000000e+00,1.000000e+00,2,8,1881682
fractime_flysecondhalf_framecrabwalkextreme,3.615623e-03,1.220016e+00,3.760000e-02,9.624000e-01,2,8,1881682
fractime_flysecondhalf_framejump,1.056699e-03,-9.812363e-01,9.483000e-01,5.170000e-02,2,8,1881682
fractime_flysecondhalf_framemove,7.849871e-01,5.176157e+00,0.000000e+00,1.000000e+00,2,8,1881682
fractime_flysecondhalf_framepivotcenter,5.318269e-04,-8.983091e-01,9.075000e-01,9.250000e-02,2,8,1881682
fractime_flysecondhalf_framepivottail,2.731173e-02,6.897680e-01,1.805000e-01,8.195000e-01,2,8,1881682
fractime_flysecondhalf_framerighting,4.263016e-03,2.339593e+00,2.800000e-03,9.972000e-01,2,8,1881682
fractime_flysecondhalf_framestop,2.150129e-01,-5.176157e+00,1.000000e+00,0.000000e+00,2,8,1881682
fractime_flysecondhalf_frametouch,2.099134e-02,-8.708927e-02,4.922000e-01,5.078000e-01,2,8,1881682
fractime_flysecondhalf_framewalk,5.299792e-01,6.799578e+00,0.000000e+00,1.000000e+00,2,8,1881682
fractime_flysecondhalf_framewingextension,2.289197e-04,-6.686926e-01,8.818000e-01,1.182000e-01,2,8,1881682
fractime_flysecondhalf_framewingflick,1.339307e-04,3.737316e-01,2.081000e-01,7.919000e-01,2,8,1881682
fractime_flysecondhalf_framewinggrooming,1.786773e-02,-4.731115e+00,1.000000e+00,0.000000e+00,2,8,1881682
magveldiff_nose2ell_flyany_framenearfly,1.786756e+01,6.150768e+00,0.000000e+00,1.000000e+00,2,8,1196426
magveldiff_nose2ell_flyany_frametouch,1.235351e+01,5.061848e+00,0.000000e+00,1.000000e+00,2,8,78803
magveldiff_nose2ell_flyfemale_framechase,1.025563e+01,8.507350e-01,1.008000e-01,8.992000e-01,1,4,1551
magveldiff_nose2ell_flyfemale_framenearfly,1.739165e+01,6.088980e+00,0.000000e+00,1.000000e+00,2,8,563344
magveldiff_nose2ell_flyfemale_frametouch,1.152577e+01,4.570343e+00,0.000000e+00,1.000000e+00,2,8,33808
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.021402e+01,1.519461e+00,1.740000e-02,9.826000e-01,2,8,3885
magveldiff_nose2ell_flymale_framenearfly,1.834771e+01,5.900962e+00,0.000000e+00,1.000000e+00,2,8,632448
magveldiff_nose2ell_flymale_frametouch,1.319971e+01,4.869151e+00,0.000000e+00,1.000000e+00,2,8,44979
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,349
max_absdwing_angle_flyany_frameany,1.279272e+00,-2.427383e+00,9.999000e-01,1.000000e-04,2,8,3763484
max_absdwing_angle_flyany_framechase,1.180444e+00,-9.748594e-01,9.366000e-01,6.340000e-02,2,8,5982
max_absdwing_angle_flyany_framenearfly,1.215137e+00,-2.073243e+00,9.996000e-01,4.000000e-04,2,8,1196426
max_absdwing_angle_flyany_frametouch,1.200547e+00,-2.362283e+00,1.000000e+00,0.000000e+00,2,8,78803
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,359
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.186257e+00,-6.587616e-01,8.510000e-01,1.490000e-01,2,8,76390
max_absdwing_angle_flyfemale_frameany,1.241715e+00,-1.637044e+00,9.947000e-01,5.300000e-03,2,8,1881232
max_absdwing_angle_flyfemale_framenearfly,1.180504e+00,-1.308137e+00,9.774000e-01,2.260000e-02,2,8,563344
max_absdwing_angle_flyfemale_frametouch,1.163998e+00,-1.847238e+00,9.989000e-01,1.100000e-03,2,8,33808
max_absdwing_angle_flymale_frameany,1.317283e+00,-2.430570e+00,1.000000e+00,0.000000e+00,2,8,1879715
max_absdwing_angle_flymale_framechase,1.212507e+00,-1.469312e+00,9.955000e-01,4.500000e-03,2,8,3885
max_absdwing_angle_flymale_framenearfly,1.250172e+00,-2.210994e+00,9.999000e-01,1.000000e-04,2,8,632448
max_absdwing_angle_flymale_frametouch,1.238051e+00,-2.238128e+00,1.000000e+00,0.000000e+00,2,8,44979
max_absdwing_area_flyany_frameany,3.019539e+00,-1.082404e+00,9.566000e-01,4.340000e-02,2,8,3763484
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,359
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.628868e+00,2.552680e+00,2.000000e-04,9.998000e-01,2,8,76390
max_absdwing_area_flyfemale_frameany,3.236617e+00,-1.823454e-01,6.092000e-01,3.908000e-01,2,8,1881232
max_absdwing_area_flymale_frameany,2.802761e+00,-1.615095e+00,9.931000e-01,6.900000e-03,2,8,1879715
max_dwing_angle_in_flyany_frameany,1.025833e+00,-8.013952e-01,9.017000e-01,9.830000e-02,2,8,3763484
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,359
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.743523e-01,-2.941526e-02,5.454000e-01,4.546000e-01,2,8,1881232
max_dwing_angle_in_flymale_frameany,1.077843e+00,-1.226215e+00,9.715000e-01,2.850000e-02,2,8,1879715
max_dwing_angle_out_flyany_frameany,1.025824e+00,-8.009198e-01,9.013000e-01,9.870000e-02,2,8,3763484
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,359
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.743565e-01,-3.301888e-02,5.475000e-01,4.525000e-01,2,8,1881232
max_dwing_angle_out_flymale_frameany,1.077820e+00,-1.221096e+00,9.710000e-01,2.900000e-02,2,8,1879715
max_wing_angle_flyany_frameany,7.383607e-02,-2.898900e+00,1.000000e+00,0.000000e+00,2,8,3763641
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.574769e-02,-8.114754e-01,9.158000e-01,8.420000e-02,2,8,5982
max_wing_angle_flyany_framenearfly,7.097073e-02,-1.978273e+00,9.998000e-01,2.000000e-04,2,8,1196475
max_wing_angle_flyany_frametouch,7.489785e-02,-1.184158e+00,9.866000e-01,1.340000e-02,2,8,78803
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,359
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.349701e-01,-2.423578e+00,9.999000e-01,1.000000e-04,2,8,76393
max_wing_angle_flyfemale_frameany,7.425935e-02,-2.951437e+00,1.000000e+00,0.000000e+00,2,8,1881311
max_wing_angle_flyfemale_framenearfly,7.390566e-02,-1.915463e+00,9.996000e-01,4.000000e-04,2,8,563367
max_wing_angle_flyfemale_frametouch,7.829930e-02,-8.203061e-01,9.158000e-01,8.420000e-02,2,8,33808
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,7.331511e-02,-2.105581e+00,1.000000e+00,0.000000e+00,2,8,1879793
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,6.337551e-02,-9.398998e-01,9.533000e-01,4.670000e-02,2,8,3885
max_wing_angle_flymale_framenearfly,6.795870e-02,-1.615166e+00,9.992000e-01,8.000000e-04,2,8,632474
max_wing_angle_flymale_frametouch,7.141029e-02,-1.133393e+00,9.807000e-01,1.930000e-02,2,8,44979
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.798234e-01,1.710038e+00,5.200000e-03,9.948000e-01,2,8,3763641
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,359
max_wing_area_flyany_framewinggrooming,8.663353e-01,5.136017e-01,2.294000e-01,7.706000e-01,2,8,76393
max_wing_area_flyfemale_frameany,1.031755e+00,1.356520e+00,1.910000e-02,9.809000e-01,2,8,1881311
max_wing_area_flymale_frameany,9.277412e-01,1.793547e+00,5.400000e-03,9.946000e-01,2,8,1879793
mean_wing_angle_flyany_frameany,1.362493e-02,-3.314611e+00,1.000000e+00,0.000000e+00,2,8,3763641
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,359
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.165235e-02,-3.470467e+00,1.000000e+00,0.000000e+00,2,8,1881311
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.556788e-02,-2.343197e+00,1.000000e+00,0.000000e+00,2,8,1879793
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.638742e-01,2.290763e+00,2.000000e-04,9.998000e-01,2,8,3763641
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,359
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.310720e-01,1.239798e+00,3.660000e-02,9.634000e-01,2,8,76393
mean_wing_area_flyfemale_frameany,1.015174e+00,1.993663e+00,7.000000e-04,9.993000e-01,2,8,1881311
mean_wing_area_flymale_frameany,9.124458e-01,2.205199e+00,1.000000e-03,9.990000e-01,2,8,1879793
min_absdwing_angle_flyany_frameany,9.780201e-01,8.576311e-01,1.094000e-01,8.906000e-01,2,8,3763484
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,359
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.402299e-01,1.878079e+00,8.400000e-03,9.916000e-01,2,8,1881232
min_absdwing_angle_flymale_frameany,1.016504e+00,-2.989829e-01,6.956000e-01,3.044000e-01,2,8,1879715
min_absdwing_area_flyany_frameany,2.312594e+00,2.376024e+00,0.000000e+00,1.000000e+00,2,8,3763484
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,359
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.409803e+00,3.343037e+00,0.000000e+00,1.000000e+00,2,8,1881232
min_absdwing_area_flymale_frameany,2.216359e+00,6.380500e-01,1.624000e-01,8.376000e-01,2,8,1879715
min_dwing_angle_in_flyany_frameany,-1.025824e+00,8.009198e-01,9.870000e-02,9.013000e-01,2,8,3763484
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,359
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.743565e-01,3.301888e-02,4.525000e-01,5.475000e-01,2,8,1881232
min_dwing_angle_in_flymale_frameany,-1.077820e+00,1.221096e+00,2.900000e-02,9.710000e-01,2,8,1879715
min_dwing_angle_out_flyany_frameany,-1.025833e+00,8.013952e-01,9.830000e-02,9.017000e-01,2,8,3763484
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,359
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.743523e-01,2.941526e-02,4.546000e-01,5.454000e-01,2,8,1881232
min_dwing_angle_out_flymale_frameany,-1.077843e+00,1.226215e+00,2.850000e-02,9.715000e-01,2,8,1879715
min_wing_angle_flyany_frameany,-4.658621e-02,-3.123400e+00,1.000000e+00,0.000000e+00,2,8,3763641
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,359
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-5.095465e-02,-3.159303e+00,1.000000e+00,0.000000e+00,2,8,1881311
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.217935e-02,-2.277038e+00,1.000000e+00,0.000000e+00,2,8,1879793
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.479249e-01,2.804221e+00,0.000000e+00,1.000000e+00,2,8,3763641
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,359
min_wing_area_flyany_framewinggrooming,3.958087e-01,2.258096e+00,1.000000e-04,9.999000e-01,2,8,76393
min_wing_area_flyfemale_frameany,9.985933e-01,2.563584e+00,0.000000e+00,1.000000e+00,2,8,1881311
min_wing_area_flymale_frameany,8.971503e-01,2.542980e+00,3.000000e-04,9.997000e-01,2,8,1879793
nflies_close_flyany_frameany,3.847116e-01,-1.678753e+00,9.963000e-01,3.700000e-03,2,8,3763641
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.976260e-01,7.286464e-01,1.407000e-01,8.593000e-01,2,8,3524
nflies_close_flyany_framebodyturn,4.350628e-01,-1.154013e+00,9.713000e-01,2.870000e-02,2,8,55874
nflies_close_flyany_framebodyturnstart,4.441180e-01,-1.148086e+00,9.685000e-01,3.150000e-02,2,8,21856
nflies_close_flyany_framecrabwalkallstart,4.438591e-01,-9.260881e-01,9.292000e-01,7.080000e-02,2,8,53264
nflies_close_flyany_framecrabwalkextreme,7.594716e-01,-2.538124e-01,6.167000e-01,3.833000e-01,2,8,12011
nflies_close_flyany_framecrabwalkextremestart,7.511455e-01,-3.789645e-01,6.873000e-01,3.127000e-01,2,8,3303
nflies_close_flyany_framejumpstart,4.586126e-01,-6.290390e-02,4.787000e-01,5.213000e-01,2,5,1074
nflies_close_flyany_framenearwall,4.482559e-01,-1.670887e+00,9.976000e-01,2.400000e-03,2,8,3100473
nflies_close_flyany_framepivotcenter,5.354141e-01,-8.034877e-01,7.622000e-01,2.378000e-01,1,4,1417
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.994962e-01,2.209346e-01,3.422000e-01,6.578000e-01,2,8,26712
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,241
nflies_close_flyany_framestop,2.959414e-01,-2.340690e+00,1.000000e+00,0.000000e+00,2,8,862686
nflies_close_flyany_frametouch,1.483585e+00,-1.282848e+00,9.864000e-01,1.360000e-02,2,8,78803
nflies_close_flyany_framewalk,3.471138e-01,-1.787021e+00,9.992000e-01,8.000000e-04,2,8,1964058
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.160031e-01,-3.125173e+00,1.000000e+00,0.000000e+00,2,8,76393
nflies_close_flyfemale_frameany,4.143370e-01,-1.977760e+00,9.994000e-01,6.000000e-04,2,8,1881311
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.549433e-01,-1.240760e+00,9.752000e-01,2.480000e-02,2,8,1879793
nflies_close_flymale_framechase,1.142712e+00,-1.544652e+00,9.958000e-01,4.200000e-03,2,8,3885
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,349
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.032957e+00,-2.777724e+00,1.000000e+00,0.000000e+00,2,8,3763641
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,359
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.442366e+00,-1.726786e+00,9.930000e-01,7.000000e-03,2,8,76393
nwingsdetected_flyfemale_frameany,1.025739e+00,-2.750263e+00,1.000000e+00,0.000000e+00,2,8,1881311
