field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.402965e-04,-8.292364e-01,8.872000e-01,1.128000e-01,2,8,3787496
fractime_flyany_framepivotcenter_stop,1.390635e-04,-3.513865e-01,6.726000e-01,3.274000e-01,2,8,3787496
fractime_flyany_framepivottail,1.857038e-02,-2.936946e+00,1.000000e+00,0.000000e+00,2,8,3787496
fractime_flyany_framepivottail_nearfly,7.955173e-03,-2.759277e+00,1.000000e+00,0.000000e+00,2,8,3787496
fractime_flyany_framepivottail_nearwall,1.837505e-02,-2.949650e+00,1.000000e+00,0.000000e+00,2,8,3787496
fractime_flyany_framepivottail_notnearfly_notnearwall,4.938669e-05,-5.272378e-01,8.216000e-01,1.784000e-01,2,8,3787496
fractime_flyany_framerighting,2.610147e-03,5.265303e-01,2.079000e-01,7.921000e-01,2,8,3787496
fractime_flyany_framerighting_nearfly,7.561032e-04,5.598937e-01,1.913000e-01,8.087000e-01,2,8,3787496
fractime_flyany_framerighting_nearwall,9.926814e-04,-3.918759e-01,7.227000e-01,2.773000e-01,2,8,3787496
fractime_flyany_framerighting_notnearfly_notnearwall,1.233995e-03,2.252585e+00,3.400000e-03,9.966000e-01,2,8,3787496
fractime_flyany_framestop,6.375994e-01,4.674780e+00,0.000000e+00,1.000000e+00,2,8,3787496
fractime_flyany_framestop_nearfly,3.319315e-01,9.016574e+00,0.000000e+00,1.000000e+00,2,8,3787496
fractime_flyany_framestop_nearwall,3.453868e-01,1.962197e+00,7.700000e-03,9.923000e-01,2,8,3787496
fractime_flyany_framestop_notnearfly_notnearwall,1.686019e-01,1.159167e+00,5.940000e-02,9.406000e-01,2,8,3787496
fractime_flyany_framestop_notwinggrooming,5.510729e-01,4.950277e+00,0.000000e+00,1.000000e+00,2,8,3787496
fractime_flyany_frametouch,2.450297e-02,-5.089538e-01,7.655000e-01,2.345000e-01,2,8,3787496
fractime_flyany_frametouch_notchase,2.432509e-02,-1.471776e-01,5.310000e-01,4.690000e-01,2,8,3787496
fractime_flyany_framewalk,1.803161e-01,-5.047582e+00,1.000000e+00,0.000000e+00,2,8,3787496
fractime_flyany_framewalk_nearfly,6.223789e-02,-3.574207e+00,1.000000e+00,0.000000e+00,2,8,3787496
fractime_flyany_framewalk_nearwall,1.644444e-01,-5.155434e+00,1.000000e+00,0.000000e+00,2,8,3787496
fractime_flyany_framewalk_notnearfly_notnearwall,1.181926e-02,-1.239314e+00,9.881000e-01,1.190000e-02,2,8,3787496
fractime_flyany_framewingextension,3.217340e-04,-1.152847e+00,9.967000e-01,3.300000e-03,2,8,3787496
fractime_flyany_framewingextension_nearfly,1.964902e-04,-1.173999e+00,9.975000e-01,2.500000e-03,2,8,3787496
fractime_flyany_framewingextension_notchase,3.206911e-04,-1.170856e+00,9.963000e-01,3.700000e-03,2,8,3787496
fractime_flyany_framewingextension_notnearfly,1.252438e-04,9.536417e-01,7.450000e-02,9.255000e-01,2,8,3787496
fractime_flyany_framewingflick,3.432027e-04,2.359372e+00,1.280000e-02,9.872000e-01,2,8,3787496
fractime_flyany_framewingflick_nearfly,2.102773e-04,1.325438e+00,4.560000e-02,9.544000e-01,2,8,3787496
fractime_flyany_framewingflick_notnearfly,1.329254e-04,5.995658e+00,0.000000e+00,1.000000e+00,2,8,3787496
fractime_flyany_framewinggrooming,8.743858e-02,-1.291012e-01,5.976000e-01,4.024000e-01,2,8,3787496
fractime_flyany_framewinggrooming_nearfly,3.839426e-02,6.030364e+00,0.000000e+00,1.000000e+00,2,8,3787496
fractime_flyany_framewinggrooming_nearwall,4.196824e-02,1.596084e+00,2.040000e-02,9.796000e-01,2,8,3787496
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.954630e-02,-2.285986e+00,9.999000e-01,1.000000e-04,2,8,3787496
fractime_flyfemale_firsthalf_framechase,6.544164e-04,-3.789383e-01,7.604000e-01,2.396000e-01,2,8,957486
fractime_flyfemale_firsthalf_frametouch,2.927770e-02,1.426648e+00,4.340000e-02,9.566000e-01,2,8,957486
fractime_flyfemale_frameattemptedcopulation,3.706419e-05,9.902762e-02,2.869000e-01,7.131000e-01,2,8,1884509
fractime_flyfemale_framebackup,2.109998e-03,-2.969262e+00,1.000000e+00,0.000000e+00,2,8,1884509
fractime_flyfemale_framebodyturn,2.841334e-03,-5.301396e+00,1.000000e+00,0.000000e+00,2,8,1884509
fractime_flyfemale_framechase,4.366212e-04,-5.325313e-01,9.023000e-01,9.770000e-02,2,8,1884509
fractime_flyfemale_framecopulation,0.000000e+00,-3.656939e-01,8.771000e-01,1.229000e-01,2,8,1884509
fractime_flyfemale_framecrabwalkall,3.980726e-02,-4.176923e+00,1.000000e+00,0.000000e+00,2,8,1884509
fractime_flyfemale_framecrabwalkextreme,8.782979e-04,-2.503659e+00,1.000000e+00,0.000000e+00,2,8,1884509
fractime_flyfemale_framejump,1.999388e-04,-2.619971e+00,1.000000e+00,0.000000e+00,2,8,1884509
fractime_flyfemale_framemove,3.036123e-01,-5.269405e+00,1.000000e+00,0.000000e+00,2,8,1884509
fractime_flyfemale_framenotanybehavior,1.178563e-01,-1.883901e+00,9.965000e-01,3.500000e-03,2,8,1884509
fractime_flyfemale_framepivotcenter,9.656136e-04,7.697416e-01,1.487000e-01,8.513000e-01,2,8,1884509
fractime_flyfemale_framepivottail,1.442546e-02,-3.471837e+00,1.000000e+00,0.000000e+00,2,8,1884509
fractime_flyfemale_framerighting,2.049026e-03,-2.986813e-01,6.647000e-01,3.353000e-01,2,8,1884509
fractime_flyfemale_framestop,6.963877e-01,5.269405e+00,0.000000e+00,1.000000e+00,2,8,1884509
fractime_flyfemale_frametouch,2.577934e-02,1.941139e+00,1.520000e-02,9.848000e-01,2,8,1884509
fractime_flyfemale_framewalk,1.351944e-01,-5.817311e+00,1.000000e+00,0.000000e+00,2,8,1884509
fractime_flyfemale_framewingextension,9.004181e-05,-5.045872e-01,9.206000e-01,7.940000e-02,2,8,1884509
fractime_flyfemale_framewingflick,1.698109e-04,2.374730e+00,5.000000e-03,9.950000e-01,2,8,1884509
fractime_flyfemale_framewinggrooming,9.996725e-02,2.892498e-01,3.498000e-01,6.502000e-01,2,8,1884509
fractime_flyfemale_secondhalf_framechase,2.166413e-04,-7.194811e-01,9.676000e-01,3.240000e-02,2,8,927812
fractime_flyfemale_secondhalf_frametouch,2.235522e-02,2.502315e+00,3.900000e-03,9.961000e-01,2,8,927812
fractime_flyfirsthalf_framebackup,3.213668e-03,-1.880138e+00,9.987000e-01,1.300000e-03,2,8,1893768
fractime_flyfirsthalf_framebodyturn,5.117683e-03,-4.219849e+00,1.000000e+00,0.000000e+00,2,8,1893768
fractime_flyfirsthalf_framechase,1.108863e-03,-1.165138e+00,9.886000e-01,1.140000e-02,2,8,1893768
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.203900e-01,8.504000e-01,1.496000e-01,2,8,1893768
fractime_flyfirsthalf_framecrabwalkall,7.093311e-02,-2.208698e+00,9.987000e-01,1.300000e-03,2,8,1893768
fractime_flyfirsthalf_framecrabwalkextreme,1.675318e-03,-1.765342e+00,9.954000e-01,4.600000e-03,2,8,1893768
fractime_flyfirsthalf_framejump,4.022242e-04,-2.333101e+00,1.000000e+00,0.000000e+00,2,8,1893768
fractime_flyfirsthalf_framemove,4.030549e-01,-4.099622e+00,1.000000e+00,0.000000e+00,2,8,1893768
fractime_flyfirsthalf_framepivotcenter,5.753445e-04,3.084420e-01,3.249000e-01,6.751000e-01,2,8,1893768
fractime_flyfirsthalf_framepivottail,2.340864e-02,-2.009316e+00,9.980000e-01,2.000000e-03,2,8,1893768
fractime_flyfirsthalf_framerighting,2.203272e-03,1.271314e-01,3.800000e-01,6.200000e-01,2,8,1893768
fractime_flyfirsthalf_framestop,5.969451e-01,4.099622e+00,0.000000e+00,1.000000e+00,2,8,1893768
fractime_flyfirsthalf_frametouch,2.957700e-02,-4.321958e-01,7.147000e-01,2.853000e-01,2,8,1893768
fractime_flyfirsthalf_framewalk,2.065209e-01,-4.516379e+00,1.000000e+00,0.000000e+00,2,8,1893768
fractime_flyfirsthalf_framewingextension,2.377481e-04,-1.067646e+00,9.947000e-01,5.300000e-03,2,8,1893768
fractime_flyfirsthalf_framewingflick,3.994790e-04,2.257554e+00,1.120000e-02,9.888000e-01,2,8,1893768
fractime_flyfirsthalf_framewinggrooming,1.161093e-01,1.550214e+00,2.200000e-02,9.780000e-01,2,8,1893768
fractime_flymale_firsthalf_frameattemptedcopulation,5.935157e-05,-8.359734e-01,9.804000e-01,1.960000e-02,2,8,934292
fractime_flymale_firsthalf_framechase,1.528747e-03,-1.180986e+00,9.902000e-01,9.800000e-03,2,8,934292
fractime_flymale_firsthalf_frametouch,2.968605e-02,-9.753576e-01,9.676000e-01,3.240000e-02,2,8,934292
fractime_flymale_frameattemptedcopulation,6.149631e-05,-9.210027e-01,9.840000e-01,1.600000e-02,2,8,1897997
fractime_flymale_framebackup,3.400138e-03,-1.441345e+00,9.863000e-01,1.370000e-02,2,8,1897997
fractime_flymale_framebodyturn,5.501269e-03,-3.075528e+00,1.000000e+00,0.000000e+00,2,8,1897997
fractime_flymale_framechase,1.021100e-03,-1.293202e+00,9.953000e-01,4.700000e-03,2,8,1897997
fractime_flymale_framechase_notwingextension,1.019122e-03,-1.295709e+00,9.945000e-01,5.500000e-03,2,8,1897997
fractime_flymale_framecopulation,1.134626e-06,-1.998128e-01,7.267000e-01,2.733000e-01,2,8,1897997
fractime_flymale_framecrabwalkall,8.894463e-02,-1.574710e+00,9.859000e-01,1.410000e-02,2,8,1897997
fractime_flymale_framecrabwalkextreme,2.556572e-03,-1.168237e+00,9.571000e-01,4.290000e-02,2,8,1897997
fractime_flymale_framejump,4.062467e-04,-1.973634e+00,1.000000e+00,0.000000e+00,2,8,1897997
fractime_flymale_framemove,4.178966e-01,-3.525878e+00,1.000000e+00,0.000000e+00,2,8,1897997
fractime_flymale_framenotanybehavior,1.180710e-01,-9.736674e-01,9.346000e-01,6.540000e-02,2,8,1897997
fractime_flymale_framepivotcenter,3.225793e-04,-8.872811e-01,9.050000e-01,9.500000e-02,2,8,1897997
fractime_flymale_framepivottail,2.258079e-02,-1.896524e+00,9.975000e-01,2.500000e-03,2,8,1897997
fractime_flymale_framerighting,3.207808e-03,2.022116e+00,1.040000e-02,9.896000e-01,2,8,1897997
fractime_flymale_framestop,5.821034e-01,3.525878e+00,0.000000e+00,1.000000e+00,2,8,1897997
fractime_flymale_frametouch,2.302491e-02,-1.187866e+00,9.917000e-01,8.300000e-03,2,8,1897997
fractime_flymale_frametouch_notchase,2.275738e-02,-1.030210e+00,9.708000e-01,2.920000e-02,2,8,1897997
fractime_flymale_framewalk,2.234774e-01,-3.496211e+00,1.000000e+00,0.000000e+00,2,8,1897997
fractime_flymale_framewingextension,5.559318e-04,-1.148306e+00,9.967000e-01,3.300000e-03,2,8,1897997
fractime_flymale_framewingflick,5.041770e-04,2.083529e+00,1.480000e-02,9.852000e-01,2,8,1897997
fractime_flymale_framewinggrooming,7.509635e-02,-5.084197e-01,7.854000e-01,2.146000e-01,2,8,1897997
fractime_flymale_secondhalf_frameattemptedcopulation,6.494944e-05,-9.167709e-01,9.792000e-01,2.080000e-02,2,8,964706
fractime_flymale_secondhalf_framechase,5.145953e-04,-1.266618e+00,9.965000e-01,3.500000e-03,2,8,964706
fractime_flymale_secondhalf_frametouch,1.653872e-02,-1.303428e+00,9.966000e-01,3.400000e-03,2,8,964706
fractime_flysecondhalf_framebackup,2.338638e-03,-2.773688e+00,1.000000e+00,0.000000e+00,2,8,1893570
fractime_flysecondhalf_framebodyturn,3.253357e-03,-4.579766e+00,1.000000e+00,0.000000e+00,2,8,1893570
fractime_flysecondhalf_framechase,3.706430e-04,-1.270025e+00,9.968000e-01,3.200000e-03,2,8,1893570
fractime_flysecondhalf_framecopulation,1.043057e-06,-2.966204e-02,2.011000e-01,7.989000e-01,2,8,1893570
fractime_flysecondhalf_framecrabwalkall,5.908868e-02,-3.351758e+00,1.000000e+00,0.000000e+00,2,8,1893570
fractime_flysecondhalf_framecrabwalkextreme,1.802211e-03,-1.687835e+00,9.925000e-01,7.500000e-03,2,8,1893570
fractime_flysecondhalf_framejump,2.009974e-04,-2.612183e+00,1.000000e+00,0.000000e+00,2,8,1893570
fractime_flysecondhalf_framemove,3.216892e-01,-4.946346e+00,1.000000e+00,0.000000e+00,2,8,1893570
fractime_flysecondhalf_framepivotcenter,7.115749e-04,1.361172e-01,3.977000e-01,6.023000e-01,2,8,1893570
fractime_flysecondhalf_framepivottail,1.373319e-02,-3.635584e+00,1.000000e+00,0.000000e+00,2,8,1893570
fractime_flysecondhalf_framerighting,3.016785e-03,1.000691e+00,8.090000e-02,9.191000e-01,2,8,1893570
fractime_flysecondhalf_framestop,6.783108e-01,4.946346e+00,0.000000e+00,1.000000e+00,2,8,1893570
fractime_flysecondhalf_frametouch,1.943050e-02,-5.232014e-01,7.743000e-01,2.257000e-01,2,8,1893570
fractime_flysecondhalf_framewalk,1.541218e-01,-5.260112e+00,1.000000e+00,0.000000e+00,2,8,1893570
fractime_flysecondhalf_framewingextension,4.057522e-04,-1.071457e+00,9.945000e-01,5.500000e-03,2,8,1893570
fractime_flysecondhalf_framewingflick,2.869517e-04,2.160661e+00,2.180000e-02,9.782000e-01,2,8,1893570
fractime_flysecondhalf_framewinggrooming,5.876980e-02,-1.893330e+00,9.990000e-01,1.000000e-03,2,8,1893570
magveldiff_nose2ell_flyany_framenearfly,6.223197e+00,-4.902502e+00,1.000000e+00,0.000000e+00,2,8,1816985
magveldiff_nose2ell_flyany_frametouch,7.252820e+00,-3.050870e+00,1.000000e+00,0.000000e+00,2,8,92963
magveldiff_nose2ell_flyfemale_framechase,9.417825e+00,8.384588e-02,3.839000e-01,6.161000e-01,1,2,450
magveldiff_nose2ell_flyfemale_framenearfly,4.928739e+00,-5.689890e+00,1.000000e+00,0.000000e+00,2,8,1039067
magveldiff_nose2ell_flyfemale_frametouch,6.211504e+00,-3.976063e+00,1.000000e+00,0.000000e+00,2,8,48478
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.544105e+00,2.886344e-01,4.027000e-01,5.973000e-01,1,4,1831
magveldiff_nose2ell_flymale_framenearfly,7.561972e+00,-3.887981e+00,1.000000e+00,0.000000e+00,2,8,776175
magveldiff_nose2ell_flymale_frametouch,8.340610e+00,-1.822804e+00,9.971000e-01,2.900000e-03,2,8,44424
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,420
max_absdwing_angle_flyany_frameany,2.126574e+00,5.603354e+00,0.000000e+00,1.000000e+00,2,8,3787338
max_absdwing_angle_flyany_framechase,2.231639e+00,4.214964e+00,0.000000e+00,1.000000e+00,1,4,2533
max_absdwing_angle_flyany_framenearfly,2.083032e+00,7.611813e+00,0.000000e+00,1.000000e+00,2,8,1816985
max_absdwing_angle_flyany_frametouch,2.376810e+00,7.475633e+00,0.000000e+00,1.000000e+00,2,8,92963
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,445
max_absdwing_angle_flyany_framewingflick,1.022555e+01,-1.134498e+00,1.000000e+00,0.000000e+00,1,3,969
max_absdwing_angle_flyany_framewinggrooming,4.427831e+00,1.202069e+00,4.560000e-02,9.544000e-01,2,8,331549
max_absdwing_angle_flyfemale_frameany,1.828098e+00,3.557521e+00,1.000000e-04,9.999000e-01,2,8,1884509
max_absdwing_angle_flyfemale_framenearfly,1.794812e+00,5.112498e+00,0.000000e+00,1.000000e+00,2,8,1039067
max_absdwing_angle_flyfemale_frametouch,1.981269e+00,4.902679e+00,0.000000e+00,1.000000e+00,2,8,48478
max_absdwing_angle_flymale_frameany,2.411120e+00,5.820415e+00,0.000000e+00,1.000000e+00,2,8,1897997
max_absdwing_angle_flymale_framechase,2.602813e+00,3.870048e+00,1.800000e-03,9.982000e-01,1,4,1831
max_absdwing_angle_flymale_framenearfly,2.349783e+00,7.863304e+00,0.000000e+00,1.000000e+00,2,8,776175
max_absdwing_angle_flymale_frametouch,2.775723e+00,8.215522e+00,0.000000e+00,1.000000e+00,2,8,44424
max_absdwing_area_flyany_frameany,4.725108e+00,8.134504e+00,0.000000e+00,1.000000e+00,2,8,3787338
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,445
max_absdwing_area_flyany_framewingflick,1.529783e+01,4.364239e+00,0.000000e+00,1.000000e+00,1,3,969
max_absdwing_area_flyany_framewinggrooming,7.977990e+00,-6.917256e-01,8.295000e-01,1.705000e-01,2,8,331549
max_absdwing_area_flyfemale_frameany,4.369973e+00,4.663665e+00,0.000000e+00,1.000000e+00,2,8,1884509
max_absdwing_area_flymale_frameany,5.073624e+00,8.793174e+00,0.000000e+00,1.000000e+00,2,8,1897997
max_dwing_angle_in_flyany_frameany,1.259442e+00,3.904991e+00,0.000000e+00,1.000000e+00,2,8,3787338
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,445
max_dwing_angle_in_flyany_framewingflick,1.012728e+01,-1.012282e+00,9.378000e-01,6.220000e-02,1,3,969
max_dwing_angle_in_flyfemale_frameany,1.097524e+00,2.216621e+00,3.100000e-03,9.969000e-01,2,8,1884509
max_dwing_angle_in_flymale_frameany,1.413241e+00,4.381328e+00,0.000000e+00,1.000000e+00,2,8,1897997
max_dwing_angle_out_flyany_frameany,1.259479e+00,3.906962e+00,0.000000e+00,1.000000e+00,2,8,3787338
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,445
max_dwing_angle_out_flyany_framewingflick,-2.859213e+00,2.068258e+00,0.000000e+00,1.000000e+00,1,3,969
max_dwing_angle_out_flyfemale_frameany,1.097925e+00,2.218105e+00,3.100000e-03,9.969000e-01,2,8,1884509
max_dwing_angle_out_flymale_frameany,1.412791e+00,4.378178e+00,0.000000e+00,1.000000e+00,2,8,1897997
max_wing_angle_flyany_frameany,1.482099e-01,5.836058e+00,0.000000e+00,1.000000e+00,2,8,3787496
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,1.167096e-01,2.733222e+00,1.350000e-02,9.865000e-01,1,4,2533
max_wing_angle_flyany_framenearfly,1.464794e-01,7.438585e+00,0.000000e+00,1.000000e+00,2,8,1817069
max_wing_angle_flyany_frametouch,1.508847e-01,4.880448e+00,1.000000e-04,9.999000e-01,2,8,92963
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,445
max_wing_angle_flyany_framewingflick,3.621969e-01,-1.823107e+00,1.000000e+00,0.000000e+00,1,3,969
max_wing_angle_flyany_framewinggrooming,3.654594e-01,6.652088e-02,5.038000e-01,4.962000e-01,2,8,331553
max_wing_angle_flyfemale_frameany,1.355963e-01,4.564396e+00,1.000000e-04,9.999000e-01,2,8,1884587
max_wing_angle_flyfemale_framenearfly,1.330997e-01,6.777070e+00,0.000000e+00,1.000000e+00,2,8,1039117
max_wing_angle_flyfemale_frametouch,1.344799e-01,8.258046e+00,0.000000e+00,1.000000e+00,2,8,48478
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.604885e-01,5.195543e+00,0.000000e+00,1.000000e+00,2,8,1898077
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,1.235005e-01,1.899340e+00,3.880000e-02,9.612000e-01,1,4,1831
max_wing_angle_flymale_framenearfly,1.590698e-01,6.331822e+00,0.000000e+00,1.000000e+00,2,8,776209
max_wing_angle_flymale_frametouch,1.675492e-01,3.343417e+00,6.000000e-04,9.994000e-01,2,8,44424
max_wing_angle_flymale_framewingflick,4.000040e-01,-1.552541e+00,1.000000e+00,0.000000e+00,1,2,571
max_wing_area_flyany_frameany,9.512570e-01,1.239889e+00,3.100000e-02,9.690000e-01,2,8,3787496
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,445
max_wing_area_flyany_framewinggrooming,7.973822e-01,-1.904353e+00,9.963000e-01,3.700000e-03,2,8,331553
max_wing_area_flyfemale_frameany,9.733828e-01,2.098010e-01,3.675000e-01,6.325000e-01,2,8,1884587
max_wing_area_flymale_frameany,9.299818e-01,2.299338e+00,1.300000e-03,9.987000e-01,2,8,1898077
mean_wing_angle_flyany_frameany,7.352668e-02,6.963917e+00,0.000000e+00,1.000000e+00,2,8,3787496
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,445
mean_wing_angle_flyany_framewingflick,2.545554e-01,-2.113491e+00,1.000000e+00,0.000000e+00,1,3,969
mean_wing_angle_flyfemale_frameany,6.558807e-02,6.125453e+00,0.000000e+00,1.000000e+00,2,8,1884587
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,8.142163e-02,5.797580e+00,0.000000e+00,1.000000e+00,2,8,1898077
mean_wing_angle_flymale_framewingflick,2.703359e-01,-2.168871e+00,1.000000e+00,0.000000e+00,1,2,571
mean_wing_area_flyany_frameany,8.958368e-01,6.397826e-01,1.594000e-01,8.406000e-01,2,8,3787496
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,445
mean_wing_area_flyany_framewingflick,6.896780e-01,-3.980761e+00,1.000000e+00,0.000000e+00,1,3,969
mean_wing_area_flyany_framewinggrooming,5.808203e-01,-8.713314e-01,8.863000e-01,1.137000e-01,2,8,331553
mean_wing_area_flyfemale_frameany,9.155347e-01,-1.872354e-01,5.946000e-01,4.054000e-01,2,8,1884587
mean_wing_area_flymale_frameany,8.768913e-01,1.534827e+00,1.230000e-02,9.877000e-01,2,8,1898077
min_absdwing_angle_flyany_frameany,1.090910e+00,3.670251e+00,5.000000e-04,9.995000e-01,2,8,3787338
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,445
min_absdwing_angle_flyany_framewingflick,3.992667e+00,-2.394950e+00,1.000000e+00,0.000000e+00,1,3,969
min_absdwing_angle_flyfemale_frameany,9.387246e-01,1.553636e+00,2.030000e-02,9.797000e-01,2,8,1884509
min_absdwing_angle_flymale_frameany,1.240571e+00,4.895419e+00,0.000000e+00,1.000000e+00,2,8,1897997
min_absdwing_area_flyany_frameany,2.676111e+00,7.157239e+00,0.000000e+00,1.000000e+00,2,8,3787338
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,445
min_absdwing_area_flyany_framewingflick,6.476486e+00,2.302111e+00,0.000000e+00,1.000000e+00,1,3,969
min_absdwing_area_flyfemale_frameany,2.441167e+00,3.204789e+00,0.000000e+00,1.000000e+00,2,8,1884509
min_absdwing_area_flymale_frameany,2.910953e+00,8.838842e+00,0.000000e+00,1.000000e+00,2,8,1897997
min_dwing_angle_in_flyany_frameany,-1.259479e+00,-3.906962e+00,1.000000e+00,0.000000e+00,2,8,3787338
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,445
min_dwing_angle_in_flyany_framewingflick,2.859213e+00,-2.068258e+00,1.000000e+00,0.000000e+00,1,3,969
min_dwing_angle_in_flyfemale_frameany,-1.097925e+00,-2.218105e+00,9.969000e-01,3.100000e-03,2,8,1884509
min_dwing_angle_in_flymale_frameany,-1.412791e+00,-4.378178e+00,1.000000e+00,0.000000e+00,2,8,1897997
min_dwing_angle_out_flyany_frameany,-1.259442e+00,-3.904991e+00,1.000000e+00,0.000000e+00,2,8,3787338
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,445
min_dwing_angle_out_flyany_framewingflick,-1.012728e+01,1.012282e+00,6.220000e-02,9.378000e-01,1,3,969
min_dwing_angle_out_flyfemale_frameany,-1.097524e+00,-2.216621e+00,9.969000e-01,3.100000e-03,2,8,1884509
min_dwing_angle_out_flymale_frameany,-1.413241e+00,-4.381328e+00,1.000000e+00,0.000000e+00,2,8,1897997
min_wing_angle_flyany_frameany,-1.156497e-03,7.043261e+00,0.000000e+00,1.000000e+00,2,8,3787496
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,445
min_wing_angle_flyany_framewingflick,1.469139e-01,-2.390747e+00,1.000000e+00,0.000000e+00,1,3,969
min_wing_angle_flyfemale_frameany,-4.420200e-03,6.699924e+00,0.000000e+00,1.000000e+00,2,8,1884587
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,2.354808e-03,5.663373e+00,0.000000e+00,1.000000e+00,2,8,1898077
min_wing_angle_flymale_framewingflick,1.406679e-01,-2.780866e+00,1.000000e+00,0.000000e+00,1,2,571
min_wing_area_flyany_frameany,8.404167e-01,3.689057e-02,4.632000e-01,5.368000e-01,2,8,3787496
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,445
min_wing_area_flyany_framewinggrooming,3.642584e-01,9.118138e-01,9.040000e-02,9.096000e-01,2,8,331553
min_wing_area_flyfemale_frameany,8.576865e-01,-5.755835e-01,7.862000e-01,2.138000e-01,2,8,1884587
min_wing_area_flymale_frameany,8.238007e-01,7.598820e-01,1.267000e-01,8.733000e-01,2,8,1898077
nflies_close_flyany_frameany,7.939872e-01,5.944131e+00,0.000000e+00,1.000000e+00,2,8,3787496
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,8.655030e-01,1.382433e+00,4.680000e-02,9.532000e-01,2,6,2519
nflies_close_flyany_framebodyturn,6.214839e-01,2.854212e+00,4.000000e-04,9.996000e-01,2,8,15846
nflies_close_flyany_framebodyturnstart,6.313951e-01,2.799465e+00,1.600000e-03,9.984000e-01,2,8,6501
nflies_close_flyany_framecrabwalkallstart,7.159187e-01,3.682275e+00,0.000000e+00,1.000000e+00,2,8,24521
nflies_close_flyany_framecrabwalkextreme,6.939361e-01,-1.315200e+00,9.813000e-01,1.870000e-02,2,8,6545
nflies_close_flyany_framecrabwalkextremestart,7.586565e-01,-8.267983e-01,8.058000e-01,1.942000e-01,1,4,1332
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,8.374359e-01,5.341742e+00,0.000000e+00,1.000000e+00,2,8,2555623
nflies_close_flyany_framepivotcenter,1.229171e+00,4.176124e+00,0.000000e+00,1.000000e+00,2,8,2377
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.484842e-01,9.521007e-01,9.410000e-02,9.059000e-01,2,8,17943
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,8.495268e-01,8.005195e+00,0.000000e+00,1.000000e+00,2,8,2413176
nflies_close_flyany_frametouch,2.065558e+00,4.927206e+00,0.000000e+00,1.000000e+00,2,8,92966
nflies_close_flyany_framewalk,5.433712e-01,2.131362e+00,6.200000e-03,9.938000e-01,2,8,683241
nflies_close_flyany_framewingflick,1.013942e+00,-5.142811e-01,1.000000e+00,0.000000e+00,1,3,969
nflies_close_flyany_framewinggrooming,7.036955e-01,9.794337e+00,0.000000e+00,1.000000e+00,2,8,331553
nflies_close_flyfemale_frameany,1.048516e+00,8.541206e+00,0.000000e+00,1.000000e+00,2,8,1884587
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,5.326267e-01,2.320273e+00,5.000000e-03,9.950000e-01,2,8,1898077
