field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,4.506221e+00,-3.093508e+00,13294
velmag_ctr_flyany_framewalk,1.441407e+01,-3.015690e+00,155952
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.915003e-01,5.450890e-01,13238
velmag_ctr_flyfemale_frameany,6.541034e+00,-1.344877e+00,223632
velmag_ctr_flymale_frameany,7.492918e+00,-8.071730e-01,231399
velmag_ctr_flymale_framechase,1.298076e+01,-1.727397e+00,221
velmag_flyany_frameany,6.075265e+00,-1.072047e+00,455430
velmag_flyfemale_frameany,5.592329e+00,-1.292122e+00,223632
velmag_flymale_frameany,6.548601e+00,-7.528796e-01,231399
velmag_nose_flyany_frameany,7.375563e+00,-1.180982e+00,455430
velmag_nose_flyfemale_frameany,6.888691e+00,-1.424024e+00,223632
velmag_nose_flymale_frameany,7.851801e+00,-8.177187e-01,231399
velmag_tail_flyany_frameany,7.344462e+00,-1.219991e+00,455430
velmag_tail_flyfemale_frameany,6.881143e+00,-1.434826e+00,223632
velmag_tail_flymale_frameany,7.798303e+00,-8.764480e-01,231399
veltoward_nose2ell_flyany_framebackup_nearfly,-2.025163e+00,-1.563421e+00,1242
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.584396e-01,2.348929e+00,15458
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.128543e+00,-3.273921e+00,737
veltoward_nose2ell_flyany_framenearfly,3.452433e-01,-1.093968e+00,166728
veltoward_nose2ell_flyany_frametouch,5.549513e-01,-2.583938e+00,13294
veltoward_nose2ell_flyfemale_framechase,1.102469e+01,5.656670e-01,294
veltoward_nose2ell_flyfemale_framenearfly,4.024549e-01,2.358985e+00,82760
veltoward_nose2ell_flyfemale_frametouch,6.067131e-01,1.238044e+00,6921
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.225278e+01,-7.286591e-01,221
veltoward_nose2ell_flymale_framenearfly,2.928148e-01,-2.641441e+00,83722
veltoward_nose2ell_flymale_frametouch,5.072671e-01,-3.145390e+00,6302
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.111468e-02,-2.081278e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.120044e-02,-6.402967e-01,515
wing_angle_diff_flyany_framenearfly,4.191745e-02,-1.244511e+00,166732
wing_angle_diff_flyany_frametouch,3.581761e-02,-1.700321e+00,13294
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.821234e-01,-3.750419e+00,13238
wing_angle_diff_flyfemale_frameany,7.482371e-02,6.078473e-01,223640
wing_angle_diff_flyfemale_framenearfly,7.016796e-02,2.467878e+00,82762
wing_angle_diff_flyfemale_frametouch,6.333489e-02,3.624293e+00,6921
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.814016e-02,-3.347393e+00,231410
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.665191e-03,-2.428994e+00,221
wing_angle_diff_flymale_framenearfly,1.436821e-02,-3.148855e+00,83724
wing_angle_diff_flymale_frametouch,8.966545e-03,-3.077385e+00,6302
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.165923e-01,-2.790556e+00,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.173512e-01,-2.919981e+00,223640
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.157992e-01,-1.940168e+00,231410
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.112368e-02,1.353516e+00,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.249212e-02,-5.027468e-01,223640
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.011068e-02,2.308250e+00,231410
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.999100e-02,-2.203933e+00,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.233159e-02,4.309938e-01,223640
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.802948e-02,-3.294281e+00,231410
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.084058e-01,1.099064e+00,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.886917e-01,-4.522112e-01,13238
wing_areal_mm_flyfemale_frameany,9.366613e-01,5.174342e-01,223640
wing_areal_mm_flymale_frameany,8.812623e-01,1.614424e+00,231410
wing_arear_mm_flyany_frameany,9.130399e-01,1.121398e+00,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.011881e-01,-1.280862e-02,13238
wing_arear_mm_flyfemale_frameany,9.444227e-01,6.308483e-01,223640
wing_arear_mm_flymale_frameany,8.828367e-01,1.526489e+00,231410
wing_trough_angle_flyany_frameany,3.611136e-03,-6.220473e-01,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.662782e-03,9.323132e-02,223640
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.627493e-03,-9.135091e-01,231410
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.091005e+00,-1.068644e+00,455449
y_mm_flyany_frameany,4.223658e+00,1.946930e+00,455449
yaw_flyany_framemove,-1.443627e-02,-1.397740e+00,270988
yaw_flyfemale_framemove,-9.190916e-03,-6.771528e-01,133422
yaw_flymale_framemove,-1.784857e-02,-1.083933e+00,137380
