field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.749381e-03,-1.449420e-01,363215
veltoward_nose2ell_flyany_frametouch,3.539075e-03,-9.554239e-02,25627
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.105475e-03,-8.816267e-03,193698
veltoward_nose2ell_flyfemale_frametouch,4.410738e-03,-8.020072e-02,14880
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.347009e-03,-7.661450e-02,168993
veltoward_nose2ell_flymale_frametouch,2.651940e-03,-7.787439e-02,10717
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.850027e-01,1.057541e+01,503265
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.960901e-01,1.429832e+01,363233
wing_angle_diff_flyany_frametouch,1.845427e-01,9.885133e+00,25627
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.907539e-01,-4.306691e+00,36204
wing_angle_diff_flyfemale_frameany,1.332586e-01,6.543627e+00,266141
wing_angle_diff_flyfemale_framenearfly,1.392757e-01,1.065028e+01,193707
wing_angle_diff_flyfemale_frametouch,1.452179e-01,1.500021e+01,14910
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.428009e-01,1.109916e+01,236542
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.592700e-01,1.410437e+01,169002
wing_angle_diff_flymale_frametouch,2.269551e-01,7.594048e+00,10717
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.756289e-01,7.338249e+00,503265
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.751934e-01,6.560854e+00,266141
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.760527e-01,5.993714e+00,236542
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.016253e-02,-5.030054e+00,503265
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.009585e-02,-7.137288e-01,266141
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.373861e-02,-7.207027e+00,236542
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.248402e-01,1.312730e+01,503265
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.031628e-01,9.494674e+00,266141
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.490623e-01,1.136183e+01,236542
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.091728e-01,-5.753286e+00,503265
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.319906e-01,-3.421278e+00,36204
wing_areal_mm_flyfemale_frameany,7.744333e-01,-4.522708e+00,266141
wing_areal_mm_flymale_frameany,6.362381e-01,-6.515531e+00,236542
wing_arear_mm_flyany_frameany,7.684794e-01,-3.933586e+00,503265
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.777206e-01,-1.462187e+00,36204
wing_arear_mm_flyfemale_frameany,8.716839e-01,-2.034516e+00,266141
wing_arear_mm_flymale_frameany,6.530033e-01,-6.019228e+00,236542
wing_trough_angle_flyany_frameany,2.790420e-02,6.840443e+00,503265
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.289601e-02,4.243441e+00,266141
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.359237e-02,5.723349e+00,236542
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.114085e+00,-8.922205e-01,503265
y_mm_flyany_frameany,-2.331275e+01,-1.119245e+01,503265
yaw_flyany_framemove,1.527500e-02,2.022160e+00,64299
yaw_flyfemale_framemove,5.130043e-02,3.921854e+00,34421
yaw_flymale_framemove,-2.501189e-02,-1.538235e+00,29857
