field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.570853e-01,-2.346712e+00,53191
velmag_ctr_flyfemale_frameany,3.643282e+00,-3.198817e+00,234158
velmag_ctr_flymale_frameany,4.800475e+00,-2.767811e+00,243800
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.443853e+00,-3.157663e+00,479300
velmag_flyfemale_frameany,2.913714e+00,-3.137894e+00,234158
velmag_flymale_frameany,3.955740e+00,-2.787942e+00,243800
velmag_nose_flyany_frameany,4.634484e+00,-3.131882e+00,479300
velmag_nose_flyfemale_frameany,4.021420e+00,-3.201528e+00,234158
velmag_nose_flymale_frameany,5.225642e+00,-2.684771e+00,243800
velmag_tail_flyany_frameany,4.640410e+00,-3.111962e+00,479300
velmag_tail_flyfemale_frameany,4.039628e+00,-3.167828e+00,234158
velmag_tail_flymale_frameany,5.220242e+00,-2.677712e+00,243800
veltoward_nose2ell_flyany_framebackup_nearfly,-2.612097e-03,8.524455e-02,980
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.806910e-02,1.230781e-01,10272
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.496414e-02,1.442714e-01,292
veltoward_nose2ell_flyany_framenearfly,1.025774e-02,-3.489730e-02,226843
veltoward_nose2ell_flyany_frametouch,1.322329e-02,-4.840242e-02,9692
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.467570e-03,2.601306e-02,127655
veltoward_nose2ell_flyfemale_frametouch,1.288692e-02,6.844402e-03,5461
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.204741e-02,-4.254896e-02,99161
veltoward_nose2ell_flymale_frametouch,1.373698e-02,-5.425445e-02,4231
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.309653e-02,-5.900037e-04,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.477112e-02,-1.833326e-01,226849
wing_angle_diff_flyany_frametouch,2.934382e-02,-4.943318e-01,9692
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.864397e-01,-4.119272e+00,53192
wing_angle_diff_flyfemale_frameany,3.534182e-02,-2.272608e+00,234167
wing_angle_diff_flyfemale_framenearfly,2.651785e-02,-1.965083e+00,127657
wing_angle_diff_flyfemale_frametouch,2.098021e-02,-1.157077e+00,5461
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.937691e-02,1.513539e+00,243811
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.270408e-02,9.314927e-01,99165
wing_angle_diff_flymale_frametouch,3.769315e-02,-2.189704e-01,4231
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.136483e-01,-1.821323e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.059873e-01,-3.352918e+00,234167
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.209582e-01,-1.660192e-01,243811
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.540198e-02,-1.192333e-01,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.717777e-02,8.898167e-01,234167
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.313960e-02,-8.367086e-01,243811
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.769455e-02,-1.254994e-01,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.816405e-02,-2.634196e+00,234167
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.623731e-02,1.692882e+00,243811
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.179625e-01,4.434656e-01,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.916376e-01,-6.239094e-01,53192
wing_areal_mm_flyfemale_frameany,1.022181e+00,1.647837e+00,234167
wing_areal_mm_flymale_frameany,8.180291e-01,-1.040091e+00,243811
wing_arear_mm_flyany_frameany,9.203743e-01,4.051196e-01,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.833207e-01,-1.300455e+00,53192
wing_arear_mm_flyfemale_frameany,1.018554e+00,1.456202e+00,234167
wing_arear_mm_flymale_frameany,8.263461e-01,-8.812858e-01,243811
wing_trough_angle_flyany_frameany,4.234343e-03,-4.295162e-01,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.491881e-05,-1.343517e+00,234167
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.320633e-03,5.377342e-01,243811
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.139621e+01,-5.403077e+00,479320
y_mm_flyany_frameany,8.529444e+00,3.916468e+00,479320
yaw_flyany_framemove,5.002545e-03,9.694662e-01,168113
yaw_flyfemale_framemove,-7.382892e-04,1.763972e-01,79863
yaw_flymale_framemove,1.016021e-02,1.087810e+00,87785
