field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,5.226410e+00,-3.707291e+00,212248
velmag_ctr_flymale_frameany,5.897895e+00,-3.446486e+00,266757
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.759326e+00,-3.760014e+00,479440
velmag_flyfemale_frameany,4.343752e+00,-3.747506e+00,212248
velmag_flymale_frameany,5.092166e+00,-3.370919e+00,266757
velmag_nose_flyany_frameany,5.965335e+00,-3.767237e+00,479440
velmag_nose_flyfemale_frameany,5.639014e+00,-3.642420e+00,212248
velmag_nose_flymale_frameany,6.225465e+00,-3.460000e+00,266757
velmag_tail_flyany_frameany,5.961580e+00,-3.775014e+00,479440
velmag_tail_flyfemale_frameany,5.632674e+00,-3.656181e+00,212248
velmag_tail_flymale_frameany,6.223382e+00,-3.459690e+00,266757
veltoward_nose2ell_flyany_framebackup_nearfly,-1.445592e+00,-6.384393e-01,778
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.708490e-02,-5.264300e-01,4580
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.415595e-01,-1.371328e+00,130460
veltoward_nose2ell_flyany_frametouch,4.968230e-01,-1.189954e+00,4761
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.633716e-01,1.345398e+00,55808
veltoward_nose2ell_flyfemale_frametouch,3.592722e-01,1.222569e-01,2071
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.985983e-01,-1.970237e+00,74283
veltoward_nose2ell_flymale_frametouch,5.742089e-01,-1.460458e+00,2612
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.580115e-02,-2.802662e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.391302e-02,-2.105766e+00,130467
wing_angle_diff_flyany_frametouch,3.328147e-02,-1.583637e+00,4761
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.567684e-01,-3.628771e+00,10404
wing_angle_diff_flyfemale_frameany,1.500981e-02,-3.712086e+00,212257
wing_angle_diff_flyfemale_framenearfly,1.252912e-02,-3.155368e+00,55810
wing_angle_diff_flyfemale_frametouch,2.171264e-02,-1.182940e+00,2071
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.432332e-02,-1.596224e+00,266768
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.258427e-02,-1.219155e+00,74288
wing_angle_diff_flymale_frametouch,3.684233e-02,-1.771710e+00,2612
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.032005e-01,-5.338625e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.010258e-01,-6.158761e+00,212257
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.047692e-01,-3.358866e+00,266768
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.459127e-04,3.199319e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.158497e-03,3.913617e+00,212257
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.769576e-03,1.748919e+00,266768
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.545524e-02,-1.530654e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.016831e-02,-1.760596e+00,212257
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.955375e-02,-9.340174e-01,266768
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.865528e-01,1.335216e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.878118e-01,1.694478e+00,10404
wing_areal_mm_flyfemale_frameany,1.047646e+00,1.350271e+00,212257
wing_areal_mm_flymale_frameany,9.380761e-01,1.405454e+00,266768
wing_arear_mm_flyany_frameany,9.932925e-01,1.354513e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.836526e-01,9.436474e-01,10404
wing_arear_mm_flyfemale_frameany,1.051107e+00,1.299263e+00,212257
wing_arear_mm_flymale_frameany,9.473319e-01,1.483744e+00,266768
wing_trough_angle_flyany_frameany,1.049324e-02,1.668649e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.163736e-02,1.950267e+00,212257
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.521746e-03,5.915727e-01,266768
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.812414e-01,6.814491e-01,479460
y_mm_flyany_frameany,-1.745422e+01,-7.639307e+00,479460
yaw_flyany_framemove,-3.684668e-03,-3.296331e-01,242797
yaw_flyfemale_framemove,-2.833325e-02,-2.222057e+00,114055
yaw_flymale_framemove,1.614040e-02,1.441125e+00,128352
