field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.631737e+01,-8.937995e-01,191282
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.268913e-01,1.823513e+00,32477
velmag_ctr_flyfemale_frameany,8.909462e+00,2.509061e-01,239464
velmag_ctr_flymale_frameany,9.234385e+00,-3.789123e-01,239680
velmag_ctr_flymale_framechase,1.490722e+01,-6.141820e-01,246
velmag_flyany_frameany,7.900469e+00,-1.690611e-01,479360
velmag_flyfemale_frameany,7.647635e+00,1.369406e-01,239464
velmag_flymale_frameany,8.150688e+00,-4.028209e-01,239680
velmag_nose_flyany_frameany,9.486260e+00,-3.926344e-02,479360
velmag_nose_flyfemale_frameany,9.398148e+00,3.437763e-01,239464
velmag_nose_flymale_frameany,9.570337e+00,-3.818328e-01,239680
velmag_tail_flyany_frameany,9.466869e+00,-7.838139e-02,479360
velmag_tail_flyfemale_frameany,9.354687e+00,2.710265e-01,239464
velmag_tail_flymale_frameany,9.575152e+00,-3.835651e-01,239680
veltoward_nose2ell_flyany_framebackup_nearfly,-7.382272e-02,2.455807e-02,1750
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.611568e-02,7.353281e-02,18380
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.389049e-02,5.854468e-02,934
veltoward_nose2ell_flyany_framenearfly,1.745853e-02,-5.428133e-02,160305
veltoward_nose2ell_flyany_frametouch,1.204368e-02,-1.414347e-01,8406
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.528820e-02,8.263631e-02,81143
veltoward_nose2ell_flyfemale_frametouch,1.240339e-02,-4.709288e-02,4245
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.654168e-01,-6.056952e-02,246
veltoward_nose2ell_flymale_framenearfly,1.957806e-02,-9.819649e-02,79135
veltoward_nose2ell_flymale_frametouch,1.169066e-02,-1.361290e-01,4161
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.436599e-02,2.216275e-01,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.131046e-03,-9.987875e-01,327
wing_angle_diff_flyany_framenearfly,2.619456e-02,-9.845784e-01,160311
wing_angle_diff_flyany_frametouch,2.578916e-02,-1.013479e+00,8406
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.521203e-01,1.386444e+00,32477
wing_angle_diff_flyfemale_frameany,5.797480e-02,6.044082e-01,239474
wing_angle_diff_flyfemale_framenearfly,2.576015e-02,-8.612825e-01,81145
wing_angle_diff_flyfemale_frametouch,2.238623e-02,-4.269826e-01,4245
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.078211e-02,-9.348877e-02,239690
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.026969e-03,-1.393670e+00,246
wing_angle_diff_flymale_framenearfly,2.659957e-02,-8.478622e-01,79139
wing_angle_diff_flymale_frametouch,2.918724e-02,-1.058184e+00,4161
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.471850e-01,1.383004e+00,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.541058e-01,1.559019e+00,239474
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.402916e-01,8.543351e-01,239690
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.629677e-02,4.312421e-01,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.828829e-02,1.624815e-01,239474
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.428794e-02,5.050074e-01,239690
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.806922e-02,8.353514e-01,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.968651e-02,1.112996e+00,239474
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.649417e-02,3.408308e-01,239690
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.510891e-01,8.770883e-01,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.447625e-01,4.881755e-01,32477
wing_areal_mm_flyfemale_frameany,1.017848e+00,1.198827e+00,239474
wing_areal_mm_flymale_frameany,8.842968e-01,2.287722e-01,239690
wing_arear_mm_flyany_frameany,9.553833e-01,8.721453e-01,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.397907e-01,-1.141986e-01,32477
wing_arear_mm_flyfemale_frameany,1.016582e+00,1.021136e+00,239474
wing_arear_mm_flymale_frameany,8.941457e-01,4.439952e-01,239690
wing_trough_angle_flyany_frameany,9.198346e-03,1.205423e+00,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.912732e-03,1.135399e+00,239474
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.516640e-03,6.562458e-01,239690
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.023875e+00,-2.796032e-01,479380
y_mm_flyany_frameany,-3.805806e-01,3.790309e-01,479380
yaw_flyany_framemove,-2.662612e-02,-2.611616e+00,330090
yaw_flyfemale_framemove,-1.758087e-02,-1.156393e+00,165912
yaw_flymale_framemove,-3.586528e-02,-2.414054e+00,163974
