field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.660466e+01,3.905113e-01,166749
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.451462e-01,3.334617e-01,32463
velmag_ctr_flyfemale_frameany,8.206401e+00,2.147001e+00,188419
velmag_ctr_flymale_frameany,8.245009e+00,1.063680e+00,266075
velmag_ctr_flymale_framechase,1.475046e+01,-7.680873e-02,563
velmag_flyany_frameany,7.090455e+00,1.649457e+00,455468
velmag_flyfemale_frameany,7.086014e+00,2.215390e+00,188419
velmag_flymale_frameany,7.110715e+00,9.364119e-01,266075
velmag_nose_flyany_frameany,8.617287e+00,1.694093e+00,455468
velmag_nose_flyfemale_frameany,8.595869e+00,2.074002e+00,188419
velmag_nose_flymale_frameany,8.650425e+00,1.121609e+00,266075
velmag_tail_flyany_frameany,8.640830e+00,1.721967e+00,455468
velmag_tail_flyfemale_frameany,8.621942e+00,2.102487e+00,188419
velmag_tail_flymale_frameany,8.672772e+00,1.146392e+00,266075
veltoward_nose2ell_flyany_framebackup_nearfly,-2.725073e-02,2.927779e-02,1780
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.819177e-02,4.370709e-02,16041
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.377396e-03,9.968481e-02,731
veltoward_nose2ell_flyany_framenearfly,1.672312e-02,4.305660e-02,170346
veltoward_nose2ell_flyany_frametouch,3.559334e-02,4.272214e-02,11317
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.223210e-02,6.728152e-02,70971
veltoward_nose2ell_flyfemale_frametouch,1.879287e-02,8.783708e-02,4500
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.389857e-01,-1.001246e-03,563
veltoward_nose2ell_flymale_framenearfly,2.001617e-02,-3.703973e-02,99089
veltoward_nose2ell_flymale_frametouch,4.696403e-02,5.372222e-03,6817
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.683402e-02,-4.976386e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.336136e-03,-1.181186e+00,636
wing_angle_diff_flyany_framenearfly,3.512067e-02,-1.206433e+00,170357
wing_angle_diff_flyany_frametouch,2.244780e-02,-1.438378e+00,11317
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.823589e-01,1.550146e+00,32463
wing_angle_diff_flyfemale_frameany,5.915537e-02,-2.474963e-01,188427
wing_angle_diff_flyfemale_framenearfly,4.024252e-02,-6.822327e-01,70977
wing_angle_diff_flyfemale_frametouch,3.055119e-02,-2.907626e-01,4500
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.445360e-02,-5.243475e-01,266086
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.271718e-03,-1.254402e+00,563
wing_angle_diff_flymale_framenearfly,3.113584e-02,-1.172975e+00,99094
wing_angle_diff_flymale_frametouch,1.793852e-02,-1.496051e+00,6817
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.320155e-01,9.343230e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.316547e-01,2.416881e-01,188427
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.321703e-01,1.207334e+00,266086
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.372707e-02,1.541135e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.501558e-02,-1.338346e+00,188427
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.523789e-02,9.515301e-01,266086
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.310696e-02,-7.039320e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.413979e-02,-1.769918e+00,188427
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.921571e-02,6.361221e-02,266086
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.767562e-01,-8.860209e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.048209e-01,2.291279e-01,32463
wing_areal_mm_flyfemale_frameany,9.474530e-01,-2.567930e-01,188427
wing_areal_mm_flymale_frameany,8.269885e-01,-8.758872e-01,266086
wing_arear_mm_flyany_frameany,8.829748e-01,-7.975679e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.060450e-01,-1.259384e-01,32463
wing_arear_mm_flyfemale_frameany,9.496949e-01,-2.988402e-01,188427
wing_arear_mm_flymale_frameany,8.363003e-01,-6.775631e-01,266086
wing_trough_angle_flyany_frameany,3.278275e-03,-5.733555e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.993113e-03,-2.487304e+00,188427
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.889566e-03,8.462481e-01,266086
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.302659e-01,2.753629e-01,455487
y_mm_flyany_frameany,-4.853585e+00,-2.358332e+00,455487
yaw_flyany_framemove,1.953603e-02,2.597123e+00,284090
yaw_flyfemale_framemove,4.910025e-02,3.889424e+00,118488
yaw_flymale_framemove,-1.410837e-03,2.769205e-01,165320
