field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,8.094459e+00,2.572238e-01,239686
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.952770e+00,6.559391e-01,479380
velmag_flyfemale_frameany,6.857957e+00,1.018460e+00,239690
velmag_flymale_frameany,7.047699e+00,2.362449e-01,239686
velmag_nose_flyany_frameany,8.496995e+00,7.443223e-01,479380
velmag_nose_flyfemale_frameany,8.549179e+00,1.181538e+00,239690
velmag_nose_flymale_frameany,8.444937e+00,2.300494e-01,239686
velmag_tail_flyany_frameany,8.488141e+00,7.334320e-01,479380
velmag_tail_flyfemale_frameany,8.525132e+00,1.148512e+00,239690
velmag_tail_flymale_frameany,8.451271e+00,2.415348e-01,239686
veltoward_nose2ell_flyany_framebackup_nearfly,-2.366481e+00,-2.823424e+00,1977
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.098364e-01,7.739213e-01,17497
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.236738e+00,-6.797268e-02,860
veltoward_nose2ell_flyany_framenearfly,4.200540e-01,-2.501438e-02,165329
veltoward_nose2ell_flyany_frametouch,3.840675e-01,-3.159417e+00,9739
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.576619e-01,1.586772e+00,84624
veltoward_nose2ell_flyfemale_frametouch,2.331739e-01,-1.605144e+00,4926
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.824808e-01,-1.388009e+00,80701
veltoward_nose2ell_flymale_frametouch,5.349671e-01,-2.898200e+00,4813
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.896521e-02,-3.442959e-01,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.522330e-03,-2.156188e+00,302
wing_angle_diff_flyany_framenearfly,3.761281e-02,-1.490500e+00,165341
wing_angle_diff_flyany_frametouch,3.890654e-02,-1.032044e+00,9739
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.027529e-01,2.382528e+00,37916
wing_angle_diff_flyfemale_frameany,5.190251e-02,-1.357779e+00,239700
wing_angle_diff_flyfemale_framenearfly,2.750985e-02,-2.275757e+00,84629
wing_angle_diff_flyfemale_frametouch,3.037111e-02,-6.295843e-01,4926
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.602218e-02,4.878733e-01,239696
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.770172e-02,-6.804110e-01,80708
wing_angle_diff_flymale_frametouch,4.744031e-02,-1.011357e+00,4813
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.502490e-01,2.373706e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.534878e-01,2.405591e+00,239700
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.470055e-01,1.731421e+00,239696
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.503266e-02,-8.469100e-01,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.830698e-02,1.320593e+00,239700
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.175205e-02,-2.298090e+00,239696
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.393255e-02,-1.482468e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.359553e-02,-7.585713e-01,239700
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.427014e-02,-1.447229e+00,239696
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.580079e-01,-8.029341e-01,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.418818e-01,1.948117e+00,37916
wing_areal_mm_flyfemale_frameany,8.940292e-01,-9.484729e-01,239700
wing_areal_mm_flymale_frameany,8.219869e-01,-5.136185e-01,239696
wing_arear_mm_flyany_frameany,8.550394e-01,-1.012381e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.292953e-01,1.012039e+00,37916
wing_arear_mm_flyfemale_frameany,8.998295e-01,-8.959837e-01,239700
wing_arear_mm_flymale_frameany,8.102629e-01,-1.011977e+00,239696
wing_trough_angle_flyany_frameany,-1.497924e-03,-2.148551e+00,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.303587e-03,4.440881e-01,239700
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.299591e-03,-3.296747e+00,239696
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.755936e+00,1.113653e+00,479400
y_mm_flyany_frameany,5.851791e+00,2.886208e+00,479400
yaw_flyany_framemove,9.703343e-03,1.507041e+00,313457
yaw_flyfemale_framemove,6.257373e-03,7.774460e-01,161255
yaw_flymale_framemove,1.314850e-02,1.256399e+00,152202
