field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,8.552219e+00,-9.267226e+00,90398
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,8.763105e+00,-4.029860e+00,384
velmag_ctr_flyany_framewinggrooming,8.723532e-01,-8.478698e-02,2614
velmag_ctr_flyfemale_frameany,3.766220e+00,-5.434728e+00,226986
velmag_ctr_flymale_frameany,1.957690e+00,-8.003159e+00,252454
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.267215e+00,-7.115105e+00,479440
velmag_flyfemale_frameany,3.121351e+00,-5.268694e+00,226986
velmag_flymale_frameany,1.499247e+00,-7.748207e+00,252454
velmag_nose_flyany_frameany,3.071533e+00,-7.458188e+00,479440
velmag_nose_flyfemale_frameany,4.034701e+00,-5.570517e+00,226986
velmag_nose_flymale_frameany,2.205531e+00,-8.145542e+00,252454
velmag_tail_flyany_frameany,3.076732e+00,-7.442369e+00,479440
velmag_tail_flyfemale_frameany,4.043735e+00,-5.558620e+00,226986
velmag_tail_flymale_frameany,2.207283e+00,-8.122075e+00,252454
veltoward_nose2ell_flyany_framebackup_nearfly,-3.037500e-01,2.832578e+00,368
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.033113e-01,5.625122e-01,4431
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.756965e-02,-2.836506e+00,159701
veltoward_nose2ell_flyany_frametouch,1.536255e-01,-2.545364e+00,12144
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.234834e-01,5.685282e-02,64817
veltoward_nose2ell_flyfemale_frametouch,2.188878e-01,-1.499385e+00,4739
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.437183e-02,-1.680645e+00,94884
veltoward_nose2ell_flymale_frametouch,1.086524e-01,-2.236024e+00,7405
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.525856e-01,3.395604e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.613355e-01,3.993034e+01,159707
wing_angle_diff_flyany_frametouch,4.179548e-01,2.493780e+01,12144
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,4.021384e-01,-2.845692e+00,384
wing_angle_diff_flyany_framewinggrooming,6.653467e-01,1.025132e+01,2614
wing_angle_diff_flyfemale_frameany,4.153227e-01,3.208416e+01,226996
wing_angle_diff_flyfemale_framenearfly,4.200432e-01,4.225159e+01,64820
wing_angle_diff_flyfemale_frametouch,3.654323e-01,4.348018e+01,4739
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.860895e-01,2.638687e+01,252464
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.989647e-01,3.034202e+01,94887
wing_angle_diff_flymale_frametouch,4.628740e-01,1.672700e+01,7405
wing_angle_diff_flymale_framewingflick,3.712040e-01,-3.408353e+00,246
wing_angle_imbalance_flyany_frameany,2.268675e-01,1.351520e+01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.124443e-01,-3.607268e+00,384
wing_angle_imbalance_flyfemale_frameany,1.993960e-01,8.651707e+00,226996
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.515678e-01,1.343142e+01,252464
wing_angle_imbalance_flymale_framewingflick,9.783245e-02,-4.007449e+00,246
wing_anglel_flyany_frameany,-1.894493e-01,-2.379025e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-1.963227e-01,3.102655e+00,384
wing_anglel_flyfemale_frameany,-2.066188e-01,-2.484288e+01,226996
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.740117e-01,-1.570312e+01,252464
wing_anglel_flymale_framewingflick,-1.765563e-01,3.554388e+00,246
wing_angler_flyany_frameany,2.631363e-01,3.417446e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,2.058158e-01,-2.521999e+00,384
wing_angler_flyfemale_frameany,2.087039e-01,2.449939e+01,226996
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.120777e-01,2.841700e+01,252464
wing_angler_flymale_framewingflick,1.946477e-01,-3.103606e+00,246
wing_areal_mm_flyany_frameany,7.886752e-01,-3.108804e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.024875e-01,-5.286613e+00,2614
wing_areal_mm_flyfemale_frameany,8.718904e-01,-1.599414e+00,226996
wing_areal_mm_flymale_frameany,7.138545e-01,-4.169509e+00,252464
wing_arear_mm_flyany_frameany,8.420833e-01,-1.513177e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.438791e-01,9.898603e-01,2614
wing_arear_mm_flyfemale_frameany,8.656184e-01,-1.837167e+00,226996
wing_arear_mm_flymale_frameany,8.209223e-01,-8.024573e-01,252464
wing_trough_angle_flyany_frameany,2.014668e-02,4.597581e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.247904e-02,3.694713e-01,384
wing_trough_angle_flyfemale_frameany,-8.668597e-03,-3.032091e+00,226996
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.605513e-02,8.274458e+00,252464
wing_trough_angle_flymale_framewingflick,-1.617273e-02,-1.718682e-01,246
x_mm_flyany_frameany,1.275105e+01,3.753195e+00,479460
y_mm_flyany_frameany,-1.496574e+01,-6.992971e+00,479460
yaw_flyany_framemove,-1.937355e-02,-2.098061e+00,174225
yaw_flyfemale_framemove,6.798751e-03,5.364002e-01,111989
yaw_flymale_framemove,-4.285625e-02,-3.189682e+00,62236
