field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.254941e+01,-4.458998e+00,151796
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.069848e-01,-4.840391e+00,7803
velmag_ctr_flyfemale_frameany,5.972306e+00,-1.254834e+00,239667
velmag_ctr_flymale_frameany,6.137572e+00,-2.119856e+00,239753
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.083694e+00,-1.847832e+00,479420
velmag_flyfemale_frameany,4.980100e+00,-1.270307e+00,239667
velmag_flymale_frameany,5.187251e+00,-2.141868e+00,239753
velmag_nose_flyany_frameany,6.473494e+00,-1.787123e+00,479420
velmag_nose_flyfemale_frameany,6.429427e+00,-1.212859e+00,239667
velmag_nose_flymale_frameany,6.517545e+00,-2.105647e+00,239753
velmag_tail_flyany_frameany,6.464831e+00,-1.795021e+00,479420
velmag_tail_flyfemale_frameany,6.421602e+00,-1.219946e+00,239667
velmag_tail_flymale_frameany,6.508045e+00,-2.111716e+00,239753
veltoward_nose2ell_flyany_framebackup_nearfly,-2.810720e-02,4.650258e-02,2207
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.074121e-02,5.669979e-02,18145
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.599191e-02,4.909643e-02,1418
veltoward_nose2ell_flyany_framenearfly,1.217481e-02,-2.391432e-02,211539
veltoward_nose2ell_flyany_frametouch,1.046044e-02,-9.346127e-02,12777
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.139973e-02,6.088156e-02,107505
veltoward_nose2ell_flyfemale_frametouch,1.202969e-02,2.672488e-02,6116
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.300393e-02,-6.629032e-02,104034
veltoward_nose2ell_flymale_frametouch,8.511855e-03,-1.120027e-01,6661
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.027783e-02,-1.285287e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.186929e-02,2.279087e+00,297
wing_angle_diff_flyany_framenearfly,4.711687e-02,2.395898e-02,211548
wing_angle_diff_flyany_frametouch,6.040293e-02,1.096984e+00,12777
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.531947e-01,-4.626039e+00,7803
wing_angle_diff_flyfemale_frameany,2.083273e-02,-3.881680e+00,239677
wing_angle_diff_flyfemale_framenearfly,1.883344e-02,-2.896008e+00,107510
wing_angle_diff_flyfemale_frametouch,2.224297e-02,-1.326709e+00,6116
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.971236e-02,8.914406e-01,239763
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.568685e-02,1.841479e+00,104038
wing_angle_diff_flymale_frametouch,8.792650e-02,1.381133e+00,6661
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.176586e-01,-1.540636e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.105359e-01,-3.037664e+00,239677
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.247788e-01,6.897298e-02,239763
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.245641e-03,2.864009e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.688795e-03,2.794488e+00,239677
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.802646e-03,1.989078e+00,239763
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.403219e-02,7.562622e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.414394e-02,-3.182182e+00,239677
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.390972e-02,3.435545e+00,239763
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.014289e+00,3.832254e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.707169e-01,-1.601857e+00,7803
wing_areal_mm_flyfemale_frameany,1.085808e+00,3.765703e+00,239677
wing_areal_mm_flymale_frameany,9.427950e-01,3.186390e+00,239763
wing_arear_mm_flyany_frameany,1.028100e+00,4.120479e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.745425e-01,2.869051e+00,7803
wing_arear_mm_flyfemale_frameany,1.084996e+00,3.648484e+00,239677
wing_arear_mm_flymale_frameany,9.712235e-01,3.947671e+00,239763
wing_trough_angle_flyany_frameany,1.632869e-02,3.343318e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.975640e-03,-2.192100e-01,239677
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.967695e-02,4.725841e+00,239763
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.802131e+01,4.850411e+00,479440
y_mm_flyany_frameany,-1.968642e+00,-1.027843e+00,479440
yaw_flyany_framemove,-2.958590e-02,-2.878126e+00,298816
yaw_flyfemale_framemove,-4.756322e-02,-3.520008e+00,151041
yaw_flymale_framemove,-1.375333e-02,-5.237222e-01,147775
